Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,98,,,,
2,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,41,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,79,,,,
4,up,VELIKA,ดวงใจ,4,1,35,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,211,,,,
6,up,Hyper,ขวากหนาม,6,5,56,,,,
7,up,Gary Moore,Still Got the Blues,7,2,213,,,,
8,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,8,3,168,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,188,,,,
10,down,VELIKA,6th sense,9,6,17,,,,
11,up,Se So Neon,joke!,11,2,105,,,,
12,up,Etta James,A Sunday Kind of Love,13,4,164,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,206,,,,
14,up,H 3 F,Ain't Coming Home,16,1,206,,,,
15,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),12,6,14,,,,
16,down,Etta James,I'd Rather Go Blind,15,5,191,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,21,10,31,,,,
18,up,Super Pipo,Past Lives,19,11,35,,,,
19,down,Meyvee,หนาวนี้ (Acoustic),14,4,82,,,,
20,up,อีฟ x โอ๊ต,ช้ำคือเรา,29,5,133,,,,
21,up,Nina Simone,I Want a Little Sugar In My Bowl,26,12,80,,,,
22,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),33,8,30,,,,
23,down,H 3 F,Clapton,17,1,100,,,,
24,down,อีฟ x โอ๊ต,หนีห่าง,20,1,179,,,,
25,up,B.B. King,The Thrill Is Gone,25,3,200,,,,
26,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,37,18,45,,,,
27,up,blah,어쩌면 난,32,15,8,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,23,3,136,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',95,14,124,,,,
30,up,Fats Domino,Blueberry Hill,39,21,73,,,,
31,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),22,3,67,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,28,15,73,,,,
33,down,Nann,ข่าวร้ายหรือเปล่า,24,3,185,,,,
34,up,The Teskey Brothers,So Caught Up,53,1,114,,,,
35,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,135,,,,
36,-,T-Bone Walker,Call It Stormy Monday,-,21,60,,,,
37,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,30,6,23,,,,
38,up,Etta James,I Just Want to Make Love to You,44,23,72,,,,
39,up,Martti Franca,Things She'll Never Know,40,2,198,,,,
40,down,Sek Loso,ยังไม่พอ,31,31,27,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,13,141,,,,
42,up,Dorothy Moore,Misty Blue,58,13,138,,,,
43,-,Muddy Waters,I Can't Be Satisfied,-,13,26,,,,
44,up,Majie Dela Cruz,Pasilyo (Acoustic Version),69,30,14,,,,
45,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,38,11,41,,,,
46,-,Robert Johnson,Cross Road Blues,-,6,129,,,,
47,down,Etta James,Something's Got a Hold on Me,42,2,121,,,,
48,-,Johnny Winter,Be Careful With a Fool,-,31,29,,,,
49,down,Billy Stewart,Sitting In the Park,41,6,65,,,,
50,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,68,12,62,,,,
51,-,T-Bone Walker,Papa Ain't Salty,-,51,6,,,,
52,down,Christmas Kids,Vibes of Christmas Eve,47,41,5,,,,
53,-,T-Bone Walker,Mean Old World,-,31,14,,,,
54,-,T-Bone Walker,Why Not,-,54,3,,,,
55,-,Robert Johnson,Sweet Home Chicago,-,8,99,,,,
56,down,Eric Clapton,Sweet Home Chicago,36,22,32,,,,
57,up,ABOY,Ghost in Town,87,12,71,,,,
58,down,Joe Bonamassa,Drive,50,33,53,,,,
59,up,John VanWagoner,More Than I Can Say,65,39,10,,,,
60,down,B.B. King & John Mayer,Hummingbird,34,5,138,,,,
61,down,Ana Popovic,Slow Dance (feat. Robben Ford),48,3,14,,,,
62,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,27,30,,,,
63,up,B.B. King,Rock Me Baby,83,9,102,,,,
64,-,JT Coldfire,She's Crazy,-,61,3,,,,
65,down,米弟華特,Mannish Boy,56,13,87,,,,
66,-,The Daughters Of Eve,Hey Lover (Sped Up),-,45,3,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,46,12,127,,,,
68,-,Etta James,Trust In Me,-,21,41,,,,
69,up,Canned Heat,On the Road Again,86,23,29,,,,
70,-,T-Bone Walker,Blues for Marili,-,57,2,,,,
71,up,Danny Farrant & Paul Rawson,Monsters and Demons,82,71,2,,,,
72,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,92,,,,
73,-,Ruthie Foster,'Cuz I'm Here,-,73,1,,,,
74,-,Eric Clapton & B.B. King,Worried Life Blues,-,48,2,,,,
75,-,T-Bone Walker,T-Bone Blues Special,-,75,2,,,,
76,-,John Lee Hooker,Boogie Chillen,-,9,55,,,,
77,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,86,,,,
78,-,T-Bone Walker,T-Bone Shuffle,-,44,9,,,,
79,-,Ruthie Foster,Fruits of My Labor,-,79,1,,,,
80,-,Joe Bonamassa,"God Rest Ye Merry, Gentlemen",-,79,1,,,,
81,-,King George,Keep On Rollin,-,12,23,,,,
82,-,T-Bone Walker,Play On Little Girl,-,47,5,,,,
83,down,Galt MacDermot,Coffee Cold,73,9,52,,,,
84,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,52,5,,,,
85,-,Mississippi Fred McDowell,You Gotta Move,-,70,3,,,,
86,down,Ömer Balık,Coffee Blues,49,9,46,,,,
87,down,Christmas Kids,Santa's Beard,76,59,4,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,29,,,,
89,-,Robert Johnson,When You Got a Good Friend,-,27,24,,,,
90,down,ดรบม,ตัวเราเอง,52,21,10,,,,
91,-,Robert Finley,Livin’ Out A Suitcase,-,68,3,,,,
92,-,T-Bone Walker,Call It Stormy Monday (Single Version),-,92,1,,,,
93,-,Ruthie Foster,A Friend Like You,-,93,1,,,,
94,-,Chris Jones & Steve Baker,Soul Storm Comin',-,94,1,,,,
95,-,Jang Yun Joo,In Your Arms,-,43,8,,,,
96,-,John Lee Hooker,Boom Boom,-,22,41,,,,
97,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,92,,,,
98,-,Johnnie Taylor,"Lady, My Whole World Is You",-,26,10,,,,
99,-,Mike Pianos,Piano Lone,-,99,1,,,,
100,down,Billie Holiday,I Thought About You,75,23,9,,,,
