Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,14,,,,
2,up,จิ๋ว สกุณชัย,ปราณี,3,1,46,,,,
3,up,Eric Clapton,Wonderful Tonight,30,2,49,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,23,,,,
5,up,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,17,5,6,,,,
6,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,6,2,12,,,,
7,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,10,4,7,,,,
8,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),5,1,51,,,,
9,up,อีฟ x โอ๊ต,อายเพื่อน,21,9,6,,,,
10,down,Gary Moore,Still Got the Blues,8,2,50,,,,
11,up,H 3 F,Ain't Coming Home,28,1,51,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,48,,,,
13,down,Martti Franca,Things She'll Never Know,7,2,44,,,,
14,up,อีฟ x โอ๊ต,ถามหน่อย,16,10,7,,,,
15,down,Etta James,At Last,4,1,51,,,,
16,down,อีฟ x โอ๊ต,ช้ำคือเรา,13,5,6,,,,
17,-,Eric Clapton,Cocaine,-,2,49,,,,
18,-,Hanna Koo,Never Give You Away from My Hand,-,18,1,,,,
19,-,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,-,7,42,,,,
20,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),53,1,33,,,,
21,up,Dorothy Moore,Misty Blue,80,13,19,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,1,45,,,,
23,-,Etta James,Misty,-,22,17,,,,
24,-,B.B. King,The Thrill Is Gone,-,3,45,,,,
25,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,16,,,,
26,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,26,2,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,6,29,,,,
28,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,25,,,,
29,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,17,,,,
30,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),72,10,13,,,,
31,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,23,,,,
32,-,โอ พารา,กว่าจะรู้ว่าเหงา,-,32,1,,,,
33,-,Bessie Smith,St. Louis Blues,-,8,21,,,,
34,up,CHARBLUES,หมดสิทธิ์สอบ,74,3,42,,,,
35,down,อีฟ x โอ๊ต,หนูคนเดียว,9,9,6,,,,
36,-,Diane Schuur & B.B. King,It Had to Be You,-,25,1,,,,
37,-,Etta James,Try a Little Tenderness,-,26,3,,,,
38,down,Robert Johnson,Cross Road Blues,32,6,14,,,,
39,-,The Del-Vikings,Cool Shake,-,39,1,,,,
40,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,6,,,,
41,-,Ruthie Foster,Stone Love (Live),-,41,1,,,,
42,-,Eric Gales,Good Time,-,42,1,,,,
43,-,CHARBLUES,How Do You Know My Father's Name,-,5,40,,,,
44,-,Big Daddy Wilson,If You Were Mine,-,17,5,,,,
45,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,42,5,,,,
46,-,Gary Moore,Midnight Blues,-,44,2,,,,
47,-,Howlin' Wolf,Wang Dang Doodle,-,47,3,,,,
48,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,48,2,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,12,27,,,,
50,-,B.B. King,Sweet Little Angel,-,35,17,,,,
51,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,51,1,,,,
52,-,Son House,Death Letter Blues,-,33,1,,,,
53,-,Boz Scaggs,Rock and Stick,-,53,1,,,,
54,-,B.B. King,The Thrill Is Gone (Single Edit),-,54,1,,,,
55,-,Blind Blake,Early Morning Blues,-,55,3,,,,
56,-,Etta James,I'd Rather Go Blind,-,5,40,,,,
57,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,13,,,,
58,-,B.B. King,The Thrill Is Gone (Live at B.B. King Blues Club),-,58,1,,,,
59,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,17,,,,
60,-,Robert Johnson,Drunken Hearted Man (Alternate Take),-,60,1,,,,
61,-,Blind Lemon Jefferson,Match Box Blues,-,61,2,,,,
62,-,Nina Simone,The House of the Rising Sun,-,61,1,,,,
63,down,The Teskey Brothers,Carry You,26,17,10,,,,
64,-,CHARBLUES,เรามาเรียนผิดวัน,-,3,42,,,,
65,-,Big Mama Thornton,Life Goes On,-,65,1,,,,
66,-,Memphis Minnie,Me and My Chauffeur Blues,-,28,3,,,,
67,-,Lightnin' Hopkins,Short Haired Woman,-,67,3,,,,
68,-,Nina Simone,My Man's Gone Now,-,35,2,,,,
69,-,Charley Patton,Pony Blues,-,27,2,,,,
70,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,37,5,,,,
71,-,Aloe Blacc & AG,I'm Comin' Home,-,64,2,,,,
72,-,B.B. King,Darlin' You Know I Love You,-,30,2,,,,
73,down,エルモア・ジェームス,Dust My Blues,25,18,6,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',27,14,20,,,,
75,-,Blind Willie McTell,Statesboro Blues,-,21,1,,,,
76,-,"Lady, The Band",Money,-,22,1,,,,
77,-,Nina Simone,Backlash Blues,-,34,1,,,,
78,-,Alberta Hunter,You Gotta Reap What You Sow,-,78,1,,,,
79,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,15,2,,,,
80,-,Memphis Minnie,Nothing In Ramblin',-,38,1,,,,
81,-,Robert Johnson,Love In Vain,-,72,1,,,,
82,-,Joe Bonamassa,Story of a Quarryman,-,82,1,,,,
83,-,Etta James,Something's Got a Hold on Me,-,2,16,,,,
84,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,84,1,,,,
85,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,45,,,,
86,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,14,,,,
87,-,T-Bone Walker,T-Bone Blues,-,53,3,,,,
88,-,Magic Sam,All of Your Love,-,80,2,,,,
89,-,Nina Simone,Do I Move You?,-,84,2,,,,
90,-,Robert Cray,Hold On,-,36,1,,,,
91,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,25,3,,,,
92,-,Freddie King,Me and My Guitar,-,92,1,,,,
93,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,66,1,,,,
94,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,-,94,1,,,,
95,down,Bobby Bland,I Pity the Fool,58,26,9,,,,
96,-,Buddy Guy,Born To Play Guitar,-,31,5,,,,
97,-,Buddy Guy,Who's Gonna Fill Those Shoes,-,25,3,,,,
98,-,Jonny Lang,My Love Remains,-,98,1,,,,
99,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),36,23,6,,,,
100,-,Clarence Carter,Slip Away,-,9,12,,,,
