Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,15,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,21,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,59,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,78,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,191,,,,
6,up,Hyper,ขวากหนาม,8,5,36,,,,
7,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,7,3,148,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,168,,,,
9,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,6,6,3,,,,
10,up,Gary Moore,Still Got the Blues,10,2,193,,,,
11,up,Se So Neon,joke!,11,2,85,,,,
12,up,Etta James,A Sunday Kind of Love,14,4,144,,,,
13,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),15,3,47,,,,
14,up,Etta James,I'd Rather Go Blind,23,5,171,,,,
15,up,อีฟ x โอ๊ต,หนีห่าง,19,1,159,,,,
16,down,H 3 F,Ain't Coming Home,13,1,186,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,1,186,,,,
18,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,17,11,21,,,,
19,down,H 3 F,Clapton,12,1,80,,,,
20,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),18,8,10,,,,
21,down,Super Pipo,Past Lives,20,11,15,,,,
22,up,Martti Franca,Things She'll Never Know,24,2,178,,,,
23,up,Nina Simone,I Want a Little Sugar In My Bowl,25,12,60,,,,
24,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,26,18,25,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,21,10,11,,,,
26,up,B.B. King,The Thrill Is Gone,32,3,180,,,,
27,up,eyeroze & 90degrees,Put Your Head on My Shoulder,27,27,14,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,13,121,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,28,3,116,,,,
30,up,Nann,ข่าวร้ายหรือเปล่า,30,3,165,,,,
31,down,Fats Domino,Blueberry Hill,29,21,53,,,,
32,up,The Teskey Brothers,So Caught Up,33,1,95,,,,
33,up,มด รังสิมันต์,รอสัญญาใจ,38,33,9,,,,
34,up,Etta James,Something's Got a Hold on Me,41,2,106,,,,
35,down,Buddy Guy,Mary Had a Little Lamb,31,15,53,,,,
36,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,34,1,113,,,,
37,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,50,37,6,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),22,2,182,,,,
39,-,Jackie Venson,Always Free,-,17,43,,,,
40,up,Dorothy Moore,Misty Blue,47,13,120,,,,
41,down,B.B. King & John Mayer,Hummingbird,40,5,120,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,45,12,114,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',35,14,107,,,,
44,up,H 3 F,Waste My Time (Live Session),59,4,34,,,,
45,up,Taj Mahal,I'm Just a Lucky So-And-So,66,44,4,,,,
46,up,Taj Mahal,Stompin' At the Savoy,71,46,3,,,,
47,up,Taj Mahal,Mood Indigo,78,45,4,,,,
48,up,Taj Mahal,Do Nothin' Till You Hear From Me,86,48,4,,,,
49,up,Taj Mahal,Sweet Georgia Brown,97,46,4,,,,
50,up,Taj Mahal,Summer Time,67,48,4,,,,
51,up,Taj Mahal,Gee Baby Ain't I Good To You,61,50,6,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,11,85,,,,
53,up,Robert Johnson,Cross Road Blues,64,6,117,,,,
54,up,Taj Mahal,Baby Won't You Please Come Home,76,48,3,,,,
55,up,米弟華特,Mannish Boy,75,13,70,,,,
56,up,Taj Mahal,Caldonia,62,43,3,,,,
57,down,Tom Grant,Love & Desire,42,5,123,,,,
58,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,54,,,,
59,up,Robert Johnson,Me and the Devil Blues,81,8,70,,,,
60,up,Taj Mahal,Killer Joe,65,45,3,,,,
61,up,B.B. King,Rock Me Baby,70,9,91,,,,
62,up,Albert King,I'll Play the Blues for You,92,17,44,,,,
63,down,Dan Byrd,Boulevard,51,19,48,,,,
64,down,Bill Medley,Pledging My Love,37,37,5,,,,
65,up,Taj Mahal,Lady Be Good,90,53,3,,,,
66,-,Bill Medley,This Magic Moment,-,66,2,,,,
67,up,Etta James,All I Could Do Was Cry,94,16,84,,,,
68,down,Taj Mahal,One For My Baby (And One More For the Road),63,53,3,,,,
69,up,อีฟ x โอ๊ต,ช้ำคือเรา,96,5,113,,,,
70,-,King George,Keep On Rollin,-,12,20,,,,
71,down,Sek Loso,ยังไม่พอ,57,31,9,,,,
72,up,The Rolling Stones,Ride 'Em On Down,98,9,85,,,,
73,-,Henrik Freischlader Band,Lonely World,-,30,4,,,,
74,-,B.B. King & Mark Knopfler,All Over Again,-,11,34,,,,
75,down,Eric Clapton & B.B. King,Come Rain or Come Shine,36,36,7,,,,
76,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,50,8,,,,
77,-,Santi Duangsawang,แผลที่หัวใจ,-,37,5,,,,
78,up,Joe Bonamassa,I'll Play the Blues for You (Live),80,26,18,,,,
79,-,B.B. King,Blues Boys Tune,-,36,13,,,,
80,-,Billie Holiday,Love Me or Leave Me,-,35,9,,,,
81,-,The Moody Blues,Go Now,-,16,40,,,,
82,-,Keb' Mo',A Better Man,-,82,1,,,,
83,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,25,,,,
84,-,Elmore James,Dust My Broom,-,43,23,,,,
85,-,Bonnie Raitt,Just Like That,-,4,26,,,,
86,-,Brittany Howard,Stay High,-,7,85,,,,
87,-,Jimmy Reed,Baby What You Want Me to Do,-,18,27,,,,
88,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,15,60,,,,
89,up,B.B. King,Blues Man,93,39,6,,,,
90,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,3,10,,,,
91,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,91,1,,,,
92,down,Eric Clapton & B.B. King,Marry You,39,34,10,,,,
93,-,Damon Fowler,Tax Man (Live),-,93,1,,,,
94,down,B.B. King,Paying the Cost to Be the Boss,46,19,83,,,,
95,-,Sonny Landreth,Walkin' Blues,-,62,2,,,,
96,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,95,4,123,,,,
97,-,The Black Keys,Crawling Kingsnake,-,3,37,,,,
98,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,24,,,,
99,down,Eric Clapton & B.B. King,Key to the Highway,69,37,9,,,,
100,-,The Cash Box Kings,Down On the South Side,-,41,6,,,,
