Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],2,1,44,,,,
2,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,6,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,63,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,4,1,176,,,,
5,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,5,3,133,,,,
6,up,Hyper,ขวากหนาม,6,5,21,,,,
7,up,Gary Moore,Still Got the Blues,7,2,178,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,153,,,,
9,up,Se So Neon,joke!,9,2,70,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,3,149,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,171,,,,
12,down,H 3 F,Clapton,11,1,65,,,,
13,up,อีฟ x โอ๊ต,หนีห่าง,15,1,144,,,,
14,up,H 3 F,Ain't Coming Home,14,1,171,,,,
15,up,B.B. King,The Thrill Is Gone,18,3,165,,,,
16,up,ABOY,Ghost in Town,29,12,39,,,,
17,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),17,3,32,,,,
18,up,Benny Walker,Money and Fools,22,12,43,,,,
19,up,The Teskey Brothers,So Caught Up,20,1,80,,,,
20,up,Etta James,I'd Rather Go Blind,25,5,156,,,,
21,down,Nina Simone,I Want a Little Sugar In My Bowl,16,12,45,,,,
22,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,23,11,6,,,,
23,up,Nann,ข่าวร้ายหรือเปล่า,26,3,150,,,,
24,down,Etta James,A Sunday Kind of Love,12,4,129,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),21,2,167,,,,
26,up,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),35,26,5,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,39,15,38,,,,
28,down,Eric Clapton,The Core,24,24,30,,,,
29,up,B.B. King & John Mayer,Hummingbird,30,5,105,,,,
30,up,Martti Franca,Things She'll Never Know,34,2,163,,,,
31,up,Johnny Winter,Be Careful With a Fool,74,31,11,,,,
32,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,72,,,,
33,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,100,1,98,,,,
34,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,110,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,100,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,55,14,79,,,,
37,down,Dan Byrd,Boulevard,19,19,33,,,,
38,up,Ömer Balık,Coffee Blues,71,9,32,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,36,5,83,,,,
40,down,Derek & The Dominos,Have You Ever Loved A Woman,27,27,5,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,13,106,,,,
42,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,79,,,,
43,down,Eric Bibb,Family,37,37,2,,,,
44,down,Johnnie Taylor,"Lady, My Whole World Is You",33,26,6,,,,
45,up,Joe Bonamassa,Drive,87,33,35,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,42,12,102,,,,
47,-,Tong Li,Actor,-,47,5,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',32,14,93,,,,
49,down,Albert King,I'll Play the Blues for You,38,17,36,,,,
50,up,Jackie Venson,Always Free,57,17,31,,,,
51,-,Elmore James,Dust My Broom,-,43,17,,,,
52,down,Fats Domino,Blueberry Hill,51,21,38,,,,
53,-,Mary,Wae,-,47,5,,,,
54,up,T-Bone Walker,Call It Stormy Monday,66,21,41,,,,
55,-,Etta James,Something's Got a Hold on Me,-,2,93,,,,
56,-,Joe Bonamassa,Notches (Live),-,56,1,,,,
57,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,43,18,11,,,,
58,up,James Chatburn,Hound on My Heels,62,5,69,,,,
59,up,B.B. King,Paying the Cost to Be the Boss,88,19,74,,,,
60,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,49,1,,,,
61,down,Super Pipo,Dandelions,52,29,4,,,,
62,-,Gary Moore,Oh Pretty Woman,-,22,10,,,,
63,down,Robert Johnson,Cross Road Blues,31,6,105,,,,
64,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,48,,,,
65,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,27,1,,,,
66,-,Bonnie Raitt,Just Like That,-,4,19,,,,
67,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,11,78,,,,
68,-,Liz Vice,No Bread,-,28,1,,,,
69,down,The Rolling Stones,Ride 'Em On Down,68,9,72,,,,
70,down,KHAI,Duhthusam (feat. Sabina Sawmi),40,27,13,,,,
71,-,Johnny Winter,Dallas,-,71,1,,,,
72,down,Robert Johnson,Sweet Home Chicago,70,8,80,,,,
73,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),85,14,22,,,,
74,up,Robert Johnson,Me and the Devil Blues,96,8,66,,,,
75,-,Blues Delight,Slightly Hung Over,-,15,49,,,,
76,-,Xaviera,You're Always Gonna Be My Love,-,26,5,,,,
77,up,Floke Rose,Chit Thaw,81,27,27,,,,
78,-,Super Pipo,Past Lives,-,11,1,,,,
79,-,Luther Allison,Life Is a Bitch,-,31,12,,,,
80,-,Taj Mahal,Gee Baby Ain't I Good To You,-,50,2,,,,
81,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,50,7,,,,
82,down,B.B. King & Eric Clapton,Marry You,58,10,70,,,,
83,-,B.B. King,Ghetto Woman,-,65,4,,,,
84,-,B.B. King,We Can't Agree,-,84,1,,,,
85,down,ม็อบ,อย่าหยุดรักฉัน,77,38,4,,,,
86,-,Buddy Guy,Born To Play Guitar,-,31,8,,,,
87,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,39,,,,
88,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",91,50,4,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,24,9,,,,
90,-,Johnny Winter,When You Got a Good Friend,-,90,1,,,,
91,-,Joe Bonamassa,Stop!,-,11,12,,,,
92,-,Etta James,I Just Want to Make Love to You,-,23,53,,,,
93,-,Buddy Guy,Feels Like Rain,-,25,9,,,,
94,-,Lao Duangduen,Saen Saep (feat. Pui Doung Punpasuk),-,69,2,,,,
95,down,B.B. King,How Blue Can You Get?,73,14,99,,,,
96,-,Etta James,All I Could Do Was Cry,-,16,74,,,,
97,down,Dorothy Moore,Misty Blue,65,13,105,,,,
98,-,Sek Loso,ยังไม่พอ,-,31,2,,,,
99,down,The Moody Blues,Go Now,46,16,35,,,,
100,down,The Cash Box Kings,Down On the South Side,41,41,4,,,,
