Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,จิ๋ว สกุณชัย,ปราณี,11,1,28,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,5,,,,
3,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),1,1,33,,,,
4,up,H 3 F,Ain't Coming Home,5,1,33,,,,
5,down,Gary Moore,Still Got the Blues,3,2,32,,,,
6,up,Eric Clapton,Wonderful Tonight,10,2,31,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,31,,,,
8,down,Eric Clapton,Cocaine,6,2,33,,,,
9,up,Etta James,At Last,26,1,33,,,,
10,-,เอ้ อุเทน,แฟนเก่าเหล้าใหม่,-,5,1,,,,
11,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,30,1,5,,,,
12,up,Nann,ข่าวร้ายหรือเปล่า,14,3,31,,,,
13,up,B.B. King & John Mayer,Hummingbird,15,5,24,,,,
14,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,2,1,8,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,32,,,,
16,up,The Rolling Stones,Ride 'Em On Down,21,9,19,,,,
17,-,Hans Theessink,Late Last Night,-,17,2,,,,
18,-,Gary B.B. Coleman,The Sky Is Crying,-,12,17,,,,
19,up,CHARBLUES,How Do You Know My Father's Name,20,5,29,,,,
20,-,B.B. King,Hummingbird,-,20,6,,,,
21,-,B.B. King,There Must Be a Better World Somewhere,-,21,4,,,,
22,-,Eric Clapton,Sweet Home Chicago,-,6,18,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,18,3,32,,,,
24,-,B.B. King,Never Make a Move Too Soon,-,24,6,,,,
25,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,25,4,,,,
26,-,B.B. King & U2,When Love Comes to Town,-,26,1,,,,
27,-,B.B. King,To Know You Is to Love You,-,27,1,,,,
28,-,B.B. King,Chains and Things,-,23,8,,,,
29,-,B.B. King,Why I Sing the Blues,-,20,6,,,,
30,up,B.B. King,How Blue Can You Get?,79,14,20,,,,
31,-,Joe Tex,I Gotcha,-,31,2,,,,
32,-,Buddy Guy,Let Me Love You Baby (Single Version),-,32,1,,,,
33,-,Dorothy Moore,Misty Blue,-,13,13,,,,
34,-,B.B. King,Sweet Little Angel (Live),-,34,2,,,,
35,-,B.B. King,Every Day I Have the Blues (Live),-,35,2,,,,
36,-,Rob Tognoni,"Casino Placebo, Pt. 2",-,36,1,,,,
37,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,6,,,,
38,-,Brooke Malie,Put Your Head on My Shoulder,-,18,1,,,,
39,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,30,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,8,,,,
41,down,Freddie King,Hide Away,24,21,6,,,,
42,up,Muddy Waters,I'm Your Hoochie Coochie Man,63,9,3,,,,
43,-,Dave Stewart & Thomas Lindsey,Liberation,-,13,3,,,,
44,up,Elmore James,Shake Your Money Maker,76,44,2,,,,
45,up,B.B. King & Eric Clapton,Key to the Highway,65,14,16,,,,
46,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,46,5,,,,
