Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,10,,,,
2,up,Etta James,At Last,3,1,128,,,,
3,down,The Teskey Brothers,So Caught Up,2,1,27,,,,
4,up,Gary Moore,Still Got the Blues,5,2,125,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,7,1,123,,,,
6,down,H 3 F,Clapton,4,1,13,,,,
7,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,6,1,47,,,,
8,up,อีฟ x โอ๊ต,หนีห่าง,10,1,91,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,100,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,119,,,,
11,up,Se So Neon,joke!,16,2,20,,,,
12,up,Martti Franca,Things She'll Never Know,18,2,112,,,,
13,up,Etta James,I'd Rather Go Blind,15,5,104,,,,
14,up,Etta James,A Sunday Kind of Love,17,4,76,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,37,12,57,,,,
16,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,11,3,81,,,,
17,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],24,1,53,,,,
18,up,B.B. King,The Thrill Is Gone,57,3,114,,,,
19,down,Benny Walker,Money and Fools,12,12,9,,,,
20,up,Nann,ข่าวร้ายหรือเปล่า,25,3,100,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,13,3,71,,,,
22,-,Alice Phoebe Lou,Nostalgia,-,14,19,,,,
23,up,Thomas Dybdahl,A Little Something to Give,87,4,44,,,,
24,up,Tom Grant,Love & Desire,40,5,68,,,,
25,-,Etta James,Tell Mama,-,25,8,,,,
26,-,CHARBLUES,Why My Pc Screen Got the Blues,-,2,45,,,,
27,-,Alice Phoebe Lou,Witches,-,11,24,,,,
28,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,100,4,67,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),94,9,40,,,,
30,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,3,3,,,,
31,-,Keb' Mo',Soon As I Get Paid,-,31,2,,,,
32,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,15,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,27,3,98,,,,
34,-,Buddy Guy,Mary Had a Little Lamb,-,15,4,,,,
35,-,Keb' Mo',The Action,-,35,1,,,,
36,up,Robert Johnson,Sweet Home Chicago,85,8,44,,,,
37,-,Albert Cummings,Too Old to Grow Up,-,37,1,,,,
38,down,Blind Willie McTell,Death Cell Blues,29,29,2,,,,
39,-,ABOY,Ghost in Town,-,12,3,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,58,,,,
41,up,B.B. King,How Blue Can You Get?,45,14,60,,,,
42,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,5,,,,
43,-,Dorothy Moore,Misty Blue,-,13,62,,,,
44,-,Eric Clapton,After Midnight (Live),-,11,14,,,,
45,-,Eric Clapton,They're Red Hot,-,45,3,,,,
46,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,83,,,,
47,-,King George,Keep On Rollin (Radio Edit),-,25,2,,,,
48,down,Bonnie Raitt,Made Up Mind,23,2,8,,,,
49,-,米弟華特,I Can't Be Satisfied,-,11,9,,,,
50,-,Gary Moore,In My Dreams,-,50,3,,,,
51,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,13,8,,,,
52,-,Blues Image,Ride Captain Ride (Single/LP Version),-,37,7,,,,
53,-,Eric Clapton,Man Of The World (Live),-,7,12,,,,
54,up,B.B. King & John Mayer,Hummingbird,61,5,61,,,,
55,down,Robert Johnson,Cross Road Blues,30,6,61,,,,
56,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,75,23,13,,,,
57,-,Tong Li,Can't Forget You,-,33,6,,,,
58,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,38,,,,
59,up,The Moody Blues,Go Now,60,16,12,,,,
60,up,Junior Lewis,Your Heart Must Be Made of Stone,88,60,2,,,,
61,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,68,12,26,,,,
62,-,Tong Li,Can You Promise Me,-,38,5,,,,
63,-,Ray Charles,Blues in the Night,-,6,25,,,,
64,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,41,2,,,,
65,-,JAMES BOOKER,Hound Dog,-,40,5,,,,
66,-,Joe Bonamassa,Notches,-,25,5,,,,
67,-,Tong Li,A Perfect Love,-,22,4,,,,
68,down,B.B. King,Every Day I Have the Blues (Remastered),48,12,30,,,,
69,-,Etta James,All I Could Do Was Cry,-,16,34,,,,
70,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,42,,,,
71,-,Fats Domino,Blueberry Hill,-,21,10,,,,
72,-,ธานินทร์ อินทรเทพ,คนใจร้าว,-,41,11,,,,
73,down,Sam Cooke,Bring It on Home to Me,44,42,4,,,,
74,down,Etta James,Something's Got a Hold on Me,8,2,44,,,,
75,-,James Chatburn,Hound on My Heels,-,5,27,,,,
76,-,Insect Trust,Special Rider,-,76,1,,,,
77,-,Harmonica Shah,I've Got to Help My Own Damn Self,-,77,2,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,12,58,,,,
79,-,Sugar Pie DeSanto,Soulful Dress,-,74,2,,,,
80,-,Blues Delight,If I Had Money,-,35,4,,,,
81,-,エルモア・ジェームス,Dust My Blues,-,18,19,,,,
82,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,48,3,,,,
83,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,27,,,,
84,-,Doug Macleod,Dodge City,-,84,1,,,,
85,down,Taj Mahal & Toumani Diabaté,Queen Bee,28,28,4,,,,
86,-,Daniel Gunnarsson,The Best of Myself,-,16,22,,,,
87,-,Clarence Carter,Looking for a Fox,-,45,3,,,,
88,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,88,1,,,,
89,-,Guitar Slim,The Things That I Used to Do,-,27,3,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',70,14,45,,,,
91,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,35,5,,,,
92,down,Adia Victoria,Ain’t Killed Me Yet,81,81,2,,,,
93,-,Koko Taylor,Wang Dang Doodle,-,33,10,,,,
94,-,Fenton Robinson,Somebody Loan Me a Dime,-,28,1,,,,
95,-,"Albert Collins, Robert Cray & Johnny Copeland",Blackjack,-,95,1,,,,
96,-,Doug Macleod,A Soul to Claim,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,11,,,,
98,-,Jackie Venson,Always Free,-,17,6,,,,
99,down,B.B. King,Rock Me Baby,97,9,38,,,,
100,-,Otis Spann,It Must Have Been the Devil,-,100,1,,,,
