Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,52,,,,
2,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,33,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,165,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,142,,,,
5,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),4,3,21,,,,
6,up,Hyper,ขวากหนาม,7,5,10,,,,
7,up,Gary Moore,Still Got the Blues,8,2,167,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,160,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,15,3,138,,,,
10,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,13,1,88,,,,
11,down,H 3 F,Clapton,10,1,54,,,,
12,down,Se So Neon,joke!,6,2,59,,,,
13,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,3,122,,,,
14,up,H 3 F,Ain't Coming Home,14,1,160,,,,
15,up,อีฟ x โอ๊ต,หนีห่าง,16,1,133,,,,
16,down,Etta James,A Sunday Kind of Love,11,4,118,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,17,12,34,,,,
18,down,Etta James,I'd Rather Go Blind,12,5,145,,,,
19,-,Dulyasith Srabua and Banglumpoo Blues Company,Rung Arun Intro,-,4,1,,,,
20,down,B.B. King,The Thrill Is Gone,18,3,154,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,156,,,,
22,up,Nann,ข่าวร้ายหรือเปล่า,23,3,139,,,,
23,up,Billie Holiday,I Thought About You,37,23,4,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',22,14,82,,,,
25,up,Etta James,Something's Got a Hold on Me,32,2,84,,,,
26,up,Meyvee,หนาวนี้ (Acoustic),34,4,68,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,31,15,27,,,,
28,-,Dulyasith Srabua and Banglumpoo Blues Company,Sao Noi,-,13,2,,,,
29,-,Dulyasith Srabua and Banglumpoo Blues Company,Choo,-,12,1,,,,
30,-,Dulyasith Srabua and Banglumpoo Blues Company,Mississippi John,-,7,3,,,,
31,down,B.B. King & John Mayer,Hummingbird,25,5,94,,,,
32,-,Dulyasith Srabua and Banglumpoo Blues Company,Hang Nai Tee Jai Yoo,-,16,1,,,,
33,-,Dulyasith Srabua and Banglumpoo Blues Company,"Look Kuen Soo, Pt. 2",-,14,1,,,,
34,-,Dulyasith Srabua and Banglumpoo Blues Company,Prung Nee Tam Ngan Chow,-,15,1,,,,
35,up,ABOY,Ghost in Town,58,12,31,,,,
36,-,Dulyasith Srabua and Banglumpoo Blues Company,"Look Kuen Soo, Pt..1",-,10,1,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,13,95,,,,
38,-,Dulyasith Srabua and Banglumpoo Blues Company,Leng Nok Tha,-,8,1,,,,
39,down,The Teskey Brothers,So Caught Up,21,1,69,,,,
40,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,24,1,70,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,70,,,,
42,down,Floke Rose,Chit Thaw,36,27,17,,,,
43,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,42,10,49,,,,
44,down,Dorothy Moore,Misty Blue,29,13,95,,,,
45,up,Blues Delight,Slightly Hung Over,74,15,46,,,,
46,-,Dulyasith Srabua and Banglumpoo Blues Company,Ha Gun Che,-,17,1,,,,
47,-,Super Pipo,In This Shirt,-,47,1,,,,
48,down,Dan Byrd,Boulevard,28,19,23,,,,
49,up,Buddy Guy,What Kind of Woman Is This?,82,14,27,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,10,61,,,,
51,up,B.B. King,Paying the Cost to Be the Boss,62,19,67,,,,
52,down,อีฟ x โอ๊ต,ช้ำคือเรา,41,5,98,,,,
53,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,95,12,42,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,52,12,92,,,,
55,-,The Black Keys,Crawling Kingsnake,-,3,34,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,60,3,97,,,,
57,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,53,4,103,,,,
58,down,The Rolling Stones,Ride 'Em On Down,38,9,62,,,,
59,up,Joe Bonamassa,Drive,76,33,28,,,,
60,up,B.B. King & Sheryl Crow,Need Your Love So Bad,93,15,43,,,,
61,up,มด รังสิมันต์,รอสัญญาใจ,88,33,2,,,,
62,down,B.B. King & Eric Clapton,Key to the Highway,56,14,70,,,,
63,-,Galt MacDermot,Coffee Cold,-,9,37,,,,
64,-,Robert Johnson,Cross Road Blues,-,6,95,,,,
65,down,Bap Kennedy,Moonlight Kiss,55,8,42,,,,
66,-,Daniel Gunnarsson,The Best of Myself,-,16,47,,,,
67,-,Buddy Guy,Born To Play Guitar,-,31,7,,,,
68,down,Etta James,All I Could Do Was Cry,48,16,67,,,,
69,-,Sue Foley,Pinky's Blues,-,44,10,,,,
70,-,Dulyasith Srabua & Banglumpoo Blues Company,Ha Gun Che,-,70,1,,,,
71,-,Brittany Howard,Stay High,-,7,75,,,,
72,-,Buffalo Nichols,Back on Top,-,69,2,,,,
73,down,James Chatburn,Hound on My Heels,35,5,62,,,,
74,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,67,,,,
75,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,7,,,,
76,-,Little Milton,It's Amazing,-,65,1,,,,
77,up,hmixide666,Supervillain,96,77,2,,,,
78,down,Robert Johnson,Me and the Devil Blues,71,8,59,,,,
79,-,Memphis Jug Band,Memphis Jug-Blues (Take 1),-,79,1,,,,
80,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,40,23,29,,,,
81,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,22,,,,
82,down,Albert King,I'll Play the Blues for You,44,17,25,,,,
83,down,The Moody Blues,Go Now,46,16,31,,,,
84,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,27,27,4,,,,
85,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,37,12,,,,
86,down,Tom Grant,Love & Desire,43,5,103,,,,
87,-,Robin Trower,Ain't No Use to Worry,-,87,1,,,,
88,down,Robert Cray,Smoking Gun,81,13,41,,,,
89,-,Robert Johnson,Kind Hearted Woman Blues,-,13,25,,,,
90,-,Z.Z. Hill,Cheatin' In the Next Room,-,90,1,,,,
91,-,John Lee Hooker,The Healing Game (with Van Morrison),-,91,1,,,,
92,-,T-Bone Walker,T-Bone Shuffle,-,44,5,,,,
93,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),51,10,45,,,,
94,down,米弟華特,Mannish Boy,49,13,57,,,,
95,-,B.B. King & Mark Knopfler,All Over Again,-,11,27,,,,
96,-,Otis Rush,All Your Love (I Miss Loving),-,66,9,,,,
97,-,Fats Domino,Blueberry Hill,-,21,30,,,,
98,down,Martti Franca,Things She'll Never Know,30,2,152,,,,
99,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,7,,,,
100,-,Mississippi John Hurt,Spike Driver Blues,-,15,4,,,,
