Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,112,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,55,,,,
3,up,PY-1,เพียงกับเธอ,3,3,4,,,,
4,up,PY-1,ก็ผม,4,1,7,,,,
5,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],5,1,93,,,,
6,up,PY-1,หากผม (SPEED UP),6,6,5,,,,
7,up,VELIKA,ดวงใจ,7,1,49,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,8,1,225,,,,
9,up,PY-1,รักพูดอย่างไร,38,9,2,,,,
10,down,Hyper,ขวากหนาม,9,5,70,,,,
11,down,Gary Moore,Still Got the Blues,10,2,227,,,,
12,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,11,3,182,,,,
13,up,PY-1,รักพูดอย่างไร Ver.Speed Up,40,13,2,,,,
14,up,Super Pipo,Past Lives,28,11,49,,,,
15,down,PY-1,Failed in love,14,14,5,,,,
16,down,PY-1,No makeup,12,11,5,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,23,1,202,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,1,220,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,15,10,45,,,,
20,down,PY-1,ไม่แน่นอน,17,16,4,,,,
21,up,Etta James,A Sunday Kind of Love,21,4,178,,,,
22,down,Se So Neon,joke!,13,2,119,,,,
23,down,H 3 F,Ain't Coming Home,20,1,220,,,,
24,up,Etta James,I'd Rather Go Blind,25,5,205,,,,
25,down,H 3 F,Clapton,19,1,114,,,,
26,up,B.B. King,The Thrill Is Gone,27,3,214,,,,
27,down,VELIKA,6th sense,24,6,31,,,,
28,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,18,18,59,,,,
29,down,Slash,Killing Floor (feat. Brian Johnson),22,9,4,,,,
30,down,อีฟ x โอ๊ต,หนีห่าง,29,1,193,,,,
31,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),26,3,81,,,,
32,up,Nann,ข่าวร้ายหรือเปล่า,34,3,199,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,13,155,,,,
34,down,Postindustrial Poets,Still a Stranger Here,33,25,11,,,,
35,down,ดรบม,A Little Blues,31,31,16,,,,
36,down,Nina Simone,I Want a Little Sugar In My Bowl,32,12,94,,,,
37,up,Buddy Guy,Mary Had a Little Lamb,37,15,87,,,,
38,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),39,8,44,,,,
39,-,Sek Loso,ยังไม่พอ,-,31,33,,,,
40,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),49,6,28,,,,
41,up,B.B. King & John Mayer,Hummingbird,42,5,152,,,,
42,up,Etta James,Something's Got a Hold on Me,52,2,134,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,90,3,150,,,,
44,-,Sugaray Rayford,Ain't That a Man,-,44,1,,,,
45,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,35,4,149,,,,
46,up,The Teskey Brothers,So Caught Up,53,1,128,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',46,14,138,,,,
48,-,John VanWagoner,More Than I Can Say,-,39,20,,,,
49,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,206,,,,
50,up,Albert King,I'll Play the Blues for You,67,17,65,,,,
51,down,Martti Franca,Things She'll Never Know,44,2,212,,,,
52,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,45,1,140,,,,
53,up,Joe Bonamassa,Drive,100,33,65,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,55,12,141,,,,
55,-,Daniel Gunnarsson,The Best of Myself,-,16,63,,,,
56,-,ม็อบ,อย่าหยุดรักฉัน,-,38,16,,,,
57,-,Jimi Hendrix,Born Under a Bad Sign,-,32,19,,,,
58,up,孩子王,Banana Skin,63,31,8,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,47,15,82,,,,
60,down,B.B. King,Blues Man,43,39,8,,,,
61,up,Oat Pramote,Music Lover,61,28,17,,,,
62,-,Fats Domino,Blueberry Hill,-,21,82,,,,
63,up,Robert Cray,Smoking Gun,69,13,54,,,,
64,up,Dorothy Moore,Misty Blue,64,13,152,,,,
65,down,ดรบม,ตัวเราเอง,41,21,22,,,,
66,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,62,6,34,,,,
67,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,14,6,,,,
68,down,อีฟ x โอ๊ต,ช้ำคือเรา,51,5,147,,,,
69,-,Gary Moore,Oh Pretty Woman,-,22,20,,,,
70,up,D Fine Us,Howling at the Moon (feat. Vigz),77,10,53,,,,
71,down,Etta James,All I Could Do Was Cry,70,16,98,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,33,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,24,16,,,,
74,-,John Lee Hooker,Boogie Chillen,-,9,56,,,,
75,up,Eric Clapton & B.B. King,Key to the Highway,91,37,28,,,,
76,down,ดรบม,ดรบม บูลส์,36,33,20,,,,
77,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,49,,,,
78,-,B.B. King,How Blue Can You Get?,-,14,106,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,19,94,,,,
80,-,Blues Delight,If I Had Money,-,35,7,,,,
81,-,Aynsley Lister,Home,-,39,7,,,,
82,-,ABOY,Ghost in Town,-,12,77,,,,
83,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,54,,,,
84,-,Yamin,Yo La Lay,-,62,1,,,,
85,-,Obongjayar,Just Cool,-,45,16,,,,
86,down,Etta James,Anything To Say You're Mine,74,24,22,,,,
87,-,Dulyasith Srabua and Banglumpoo Blues Company,Choo,-,12,5,,,,
88,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,36,12,,,,
89,-,T-Bone Walker,Call It Stormy Monday,-,21,66,,,,
90,-,Liu Yifei,Letting Go,-,90,1,,,,
91,-,Billy Stewart,Sitting In the Park,-,6,70,,,,
92,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,37,15,,,,
93,-,ปาน ธนพร แวกประยูร,รางวัลของครู,-,16,8,,,,
94,-,Ray Charles,The Midnight Hour,-,25,22,,,,
95,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,40,,,,
96,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,33,,,,
97,-,Elmore James,Dust My Broom,-,43,28,,,,
98,down,Robert Johnson,Cross Road Blues,85,6,138,,,,
99,down,Etta James,I Just Want to Make Love to You,57,23,85,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,21,26,,,,
