Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,9,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,15,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,72,,,,
4,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,53,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,185,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,142,,,,
7,up,Se So Neon,joke!,7,2,79,,,,
8,up,Hyper,ขวากหนาม,9,5,30,,,,
9,up,Gary Moore,Still Got the Blues,12,2,187,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,162,,,,
11,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),10,8,4,,,,
12,down,Jesse Mek,Busking Man,8,8,5,,,,
13,up,SMV,Og D,13,12,5,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,180,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,3,110,,,,
16,up,Etta James,A Sunday Kind of Love,21,4,138,,,,
17,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,16,11,15,,,,
18,up,H 3 F,Clapton,23,1,74,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,18,12,54,,,,
20,up,The Teskey Brothers,So Caught Up,31,1,89,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,19,10,5,,,,
22,down,H 3 F,Ain't Coming Home,15,1,180,,,,
23,down,B.B. King,The Thrill Is Gone,22,3,174,,,,
24,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),20,3,41,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,13,115,,,,
26,up,อีฟ x โอ๊ต,หนีห่าง,28,1,153,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),29,2,176,,,,
28,up,Etta James,I'd Rather Go Blind,32,5,165,,,,
29,down,Super Pipo,Past Lives,26,11,9,,,,
30,-,Jesse Mek,Stay Home (with me),-,30,1,,,,
31,up,eyeroze & 90degrees,Put Your Head on My Shoulder,43,27,8,,,,
32,down,Nann,ข่าวร้ายหรือเปล่า,27,3,159,,,,
33,up,Fats Domino,Blueberry Hill,33,21,47,,,,
34,up,Buddy Guy,Mary Had a Little Lamb,41,15,47,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',74,14,101,,,,
36,down,Benny Walker,Money and Fools,25,12,52,,,,
37,up,Joe Bonamassa,Drive,64,33,43,,,,
38,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,40,18,19,,,,
39,down,B.B. King & John Mayer,Hummingbird,24,5,114,,,,
40,down,Dan Byrd,Boulevard,36,19,42,,,,
41,up,B.B. King,Rock Me Baby,48,9,86,,,,
42,down,Dorothy Moore,Misty Blue,38,13,114,,,,
43,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,50,1,107,,,,
44,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,14,12,,,,
45,-,B.B. King,Bad Case of Love,-,29,10,,,,
46,down,James Chatburn,Hound on My Heels,39,5,74,,,,
47,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,8,,,,
48,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,22,8,,,,
49,up,Etta James,All I Could Do Was Cry,75,16,80,,,,
50,-,H 3 F,Waste My Time (Live Session),-,4,30,,,,
51,down,Eric Clapton & B.B. King,Marry You,35,34,4,,,,
52,down,Martti Franca,Things She'll Never Know,34,2,172,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,9,80,,,,
54,up,KHAI,Duhthusam (feat. Sabina Sawmi),86,27,19,,,,
55,-,Eric Clapton,The Core,-,24,35,,,,
56,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,82,,,,
57,-,Elmore James,Dust My Broom,-,43,21,,,,
58,-,Blues Delight,Slightly Hung Over,-,15,54,,,,
59,down,Tom Grant,Love & Desire,56,5,118,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,12,109,,,,
61,down,Liz Vice,No Bread,57,28,9,,,,
62,-,Eddie Snow,Bring Your Love Back Home (Alternate),-,43,1,,,,
63,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,31,11,,,,
64,-,B.B. King,How Blue Can You Get?,-,14,103,,,,
65,down,T-Bone Walker,Call It Stormy Monday,52,21,47,,,,
66,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,32,12,,,,
67,-,The Teskey Brothers,I'm Leaving,-,67,1,,,,
68,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,8,,,,
69,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,39,9,,,,
70,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,70,2,,,,
71,-,T-Bone Walker,T-Bone Shuffle,-,44,6,,,,
72,-,Samantha Fish,Hello Stranger,-,72,1,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,27,,,,
74,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,118,,,,
75,-,Eddie Snow,Stay With Me Baby,-,75,1,,,,
76,-,Jackie Venson,Always Free,-,17,38,,,,
77,down,B.B. King & Van Morrison,Early In The Morning,45,30,21,,,,
78,-,Eddie Snow & Elven Parr,Baby Child,-,78,1,,,,
79,down,Ray Charles,Night Time Is the Right Time,78,78,2,,,,
80,-,Alice Phoebe Lou,Something Holy,-,21,22,,,,
81,down,ABOY,Ghost in Town,42,12,48,,,,
82,up,Etta James,Something's Got a Hold on Me,83,2,102,,,,
83,-,"Christone ""Kingfish"" Ingram",Hard Times,-,76,3,,,,
84,-,Eddie Snow & Elven Parr,Who's Been Drinkin My Wine,-,84,1,,,,
85,-,B.B. King,Paying the Cost to Be the Boss,-,19,80,,,,
86,-,Robert Johnson,Sweet Home Chicago,-,8,84,,,,
87,-,Eddie Snow,Sorry Little Baby,-,87,1,,,,
88,-,Eddie Snow & Elven Parr,Don't Dog Me Around,-,88,1,,,,
89,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,30,4,,,,
90,-,Eddie Snow & Elven Parr,In The Groove Rhumba,-,90,1,,,,
91,down,Floke Rose,Son of a Gun,77,77,4,,,,
92,down,Aynsley Lister,Need Her So Bad,47,21,11,,,,
93,-,Eddie Snow & Elven Parr,Skin And Bones Woman,-,93,1,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,21,20,,,,
95,-,Eddie Snow,I Got To Put You Down,-,95,1,,,,
96,-,Dinah Washington,No Hard Feelings,-,5,50,,,,
97,-,Tiger Hu,愛不得 恨不得 捨不得,-,10,9,,,,
98,-,B.B. King,Blues Man,-,39,4,,,,
99,-,Eddie Snow,Mean Mean Woman,-,99,1,,,,
100,down,"Christone ""Kingfish"" Ingram",662,84,16,12,,,,
