Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,40,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,59,,,,
3,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],36,1,2,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,172,,,,
5,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,4,3,129,,,,
6,up,Hyper,ขวากหนาม,6,5,17,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,149,,,,
8,down,Gary Moore,Still Got the Blues,7,2,174,,,,
9,up,H 3 F,Clapton,9,1,61,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,167,,,,
11,down,H 3 F,Ain't Coming Home,10,1,167,,,,
12,up,Nina Simone,I Want a Little Sugar In My Bowl,16,12,41,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,3,145,,,,
14,down,Se So Neon,joke!,12,2,66,,,,
15,up,Nann,ข่าวร้ายหรือเปล่า,24,3,146,,,,
16,down,อีฟ x โอ๊ต,หนีห่าง,11,1,140,,,,
17,up,The Teskey Brothers,So Caught Up,19,1,76,,,,
18,down,Etta James,A Sunday Kind of Love,13,4,125,,,,
19,down,B.B. King,The Thrill Is Gone,18,3,161,,,,
20,up,Etta James,I'd Rather Go Blind,20,5,152,,,,
21,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),15,3,28,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,163,,,,
23,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,33,11,2,,,,
24,down,Martti Franca,Things She'll Never Know,21,2,159,,,,
25,up,Benny Walker,Money and Fools,27,12,39,,,,
26,up,Johnnie Taylor,"Lady, My Whole World Is You",32,26,2,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,13,102,,,,
28,up,Tom Grant,Love & Desire,44,5,108,,,,
29,up,King George,Keep On Rollin,52,12,14,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',31,14,89,,,,
31,down,Feeling Blew,Out Getting Ribs (Slowed),23,20,5,,,,
32,up,Robert Johnson,Cross Road Blues,49,6,101,,,,
33,up,T-Bone Walker,Call It Stormy Monday,76,21,38,,,,
34,up,Albert King,I'll Play the Blues for You,72,17,32,,,,
35,up,Dan Byrd,Boulevard,35,19,29,,,,
36,down,B.B. King & John Mayer,Hummingbird,25,5,101,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,22,12,98,,,,
38,down,Buddy Guy,Mary Had a Little Lamb,26,15,34,,,,
39,-,Jimmy Reed,Baby What You Want Me to Do,-,18,24,,,,
40,up,Floke Rose,Chit Thaw,48,27,23,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,9,97,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,30,14,75,,,,
43,up,Ömer Balık,Coffee Blues,70,9,28,,,,
44,up,B.B. King,Rock Me Baby,54,9,76,,,,
45,down,Dorothy Moore,Misty Blue,42,13,101,,,,
46,down,B.B. King,How Blue Can You Get?,28,14,95,,,,
47,up,Luther Allison,Life Is a Bitch,94,31,10,,,,
48,up,米弟華特,I Can't Be Satisfied,97,11,31,,,,
49,-,John Lee Hooker,Boogie Chillen,-,9,46,,,,
50,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,50,2,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,47,5,79,,,,
52,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),84,15,48,,,,
53,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,38,,,,
54,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,69,1,95,,,,
55,down,Etta James,Something's Got a Hold on Me,40,2,91,,,,
56,-,Joe Bonamassa,Drive,-,33,31,,,,
57,-,H 3 F,Waste My Time (Live Session),-,4,29,,,,
58,-,Elmore James,Dust My Broom,-,43,14,,,,
59,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,55,18,7,,,,
60,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,11,,,,
61,down,B.B. King & Eric Clapton,Marry You,50,10,66,,,,
62,down,Galt MacDermot,Coffee Cold,38,9,42,,,,
63,-,Earl Hooker,Messin' with the Kid,-,39,8,,,,
64,up,Bobby Bland,Ain't No Love In the Heart of the City,66,3,103,,,,
65,down,Etta James,I Just Want to Make Love to You,46,23,50,,,,
66,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,43,1,76,,,,
67,down,อีฟ x โอ๊ต,ช้ำคือเรา,53,5,102,,,,
68,-,Gary Moore,Oh Pretty Woman,-,22,9,,,,
69,down,ABOY,Ghost in Town,65,12,35,,,,
70,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,52,,,,
71,down,Robert Johnson,Me and the Devil Blues,56,8,64,,,,
72,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,72,4,,,,
73,down,Justin Johnson,Graveyard Blues,67,67,2,,,,
74,-,Billie Holiday,God Bless the Child,-,56,2,,,,
75,down,Qu Xiaobing,Two Forgot,68,26,17,,,,
76,-,Muddy Waters,My Home Is in the Delta,-,32,19,,,,
77,down,James Chatburn,Hound on My Heels,58,5,67,,,,
78,-,Marc Broussard,I've Got To Use My Imagination,-,38,1,,,,
79,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,15,,,,
80,-,Robert Cray,Phone Booth,-,30,8,,,,
81,down,Daniel Gunnarsson,The Best of Myself,57,16,51,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,8,77,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,22,8,,,,
84,-,Clarence Carter,Slip Away,-,9,16,,,,
85,-,Bobby Bland,Call On Me,-,65,2,,,,
86,-,Freddie King,Hide Away,-,21,14,,,,
87,-,Alabama Mike,Stuff I've Been Through,-,62,1,,,,
88,down,Jackie Venson,Always Free,51,17,27,,,,
89,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,27,6,,,,
90,-,B.B. King,So Excited,-,29,7,,,,
91,down,B.B. King,Every Day I Have the Blues 1,61,61,6,,,,
92,down,米弟華特,Mannish Boy,45,13,62,,,,
93,-,Charley Patton,Pony Blues,-,27,5,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,32,13,,,,
95,-,Marc Broussard,I'd Rather Drink Muddy Water,-,95,1,,,,
96,-,Buddy Guy,What Kind of Woman Is This?,-,14,32,,,,
97,-,Jimmy Reed,You Got Me Dizzy,-,90,2,,,,
98,down,Tannie Lee,หัวเราะทีหลัง,95,29,2,,,,
99,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,86,,,,
100,-,Xaviera,You're Always Gonna Be My Love,-,26,4,,,,
