Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,13,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,19,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,57,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,76,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,189,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,146,,,,
7,up,Hyper,ขวากหนาม,7,5,34,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,166,,,,
9,down,Se So Neon,joke!,8,2,83,,,,
10,up,Gary Moore,Still Got the Blues,10,2,191,,,,
11,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),26,3,45,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,184,,,,
13,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),15,8,8,,,,
14,up,Super Pipo,Past Lives,18,11,13,,,,
15,up,H 3 F,Clapton,16,1,78,,,,
16,up,H 3 F,Ain't Coming Home,19,1,184,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,180,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,21,10,9,,,,
19,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,12,11,19,,,,
20,down,Etta James,A Sunday Kind of Love,14,4,142,,,,
21,up,Nina Simone,I Want a Little Sugar In My Bowl,25,12,58,,,,
22,-,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,-,6,1,,,,
23,up,Jesse Mek,Busking Man,36,8,9,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,22,3,114,,,,
25,down,B.B. King,The Thrill Is Gone,17,3,178,,,,
26,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,28,18,23,,,,
27,up,Fats Domino,Blueberry Hill,32,21,51,,,,
28,down,Etta James,I'd Rather Go Blind,20,5,169,,,,
29,down,The Teskey Brothers,So Caught Up,27,1,93,,,,
30,up,eyeroze & 90degrees,Put Your Head on My Shoulder,30,27,12,,,,
31,down,Nann,ข่าวร้ายหรือเปล่า,23,3,163,,,,
32,down,อีฟ x โอ๊ต,หนีห่าง,24,1,157,,,,
33,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,33,1,111,,,,
34,up,Buddy Guy,Mary Had a Little Lamb,46,15,51,,,,
35,up,Martti Franca,Things She'll Never Know,60,2,176,,,,
36,down,Dorothy Moore,Misty Blue,31,13,118,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,13,119,,,,
38,up,มด รังสิมันต์,รอสัญญาใจ,67,33,7,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',51,14,105,,,,
40,-,Bill Medley,Pledging My Love,-,37,3,,,,
41,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,48,37,4,,,,
42,down,B.B. King & John Mayer,Hummingbird,34,5,118,,,,
43,-,Taj Mahal,Caldonia,-,43,1,,,,
44,up,Taj Mahal,I'm Just a Lucky So-And-So,69,44,2,,,,
45,-,Taj Mahal,Killer Joe,-,45,1,,,,
46,-,Taj Mahal,Stompin' At the Savoy,-,46,1,,,,
47,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,15,,,,
48,-,Taj Mahal,Baby Won't You Please Come Home,-,48,1,,,,
49,up,Eric Clapton & B.B. King,Marry You,52,34,8,,,,
50,up,Taj Mahal,Gee Baby Ain't I Good To You,90,50,4,,,,
51,up,Taj Mahal,Summer Time,97,48,2,,,,
52,-,The Rolling Stones,Ride 'Em On Down,-,9,83,,,,
53,-,Taj Mahal,One For My Baby (And One More For the Road),-,53,1,,,,
54,-,Robert Johnson,Cross Road Blues,-,6,115,,,,
55,down,Sek Loso,ยังไม่พอ,47,31,7,,,,
56,up,Taj Mahal,Mood Indigo,61,45,2,,,,
57,up,Janiva Magness,Tell Me How Do You Feel,74,57,2,,,,
58,-,H 3 F,Waste My Time (Live Session),-,4,32,,,,
59,down,Jackie Venson,Always Free,35,17,42,,,,
60,up,Taj Mahal,Sweet Georgia Brown,99,46,2,,,,
61,up,Eric Clapton,The Core,68,24,39,,,,
62,up,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),66,30,10,,,,
63,-,Muddy Waters,I Can't Be Satisfied,-,13,21,,,,
64,-,Taj Mahal,Lady Be Good,-,53,1,,,,
65,up,Daniel Gunnarsson,The Best of Myself,92,16,58,,,,
66,down,Dan Byrd,Boulevard,56,19,46,,,,
67,up,Taj Mahal,Do Nothin' Till You Hear From Me,95,48,2,,,,
68,-,Buddy Guy,What Kind of Woman Is This?,-,14,38,,,,
69,-,Gary B.B. Coleman,The Sky Is Crying,-,12,112,,,,
70,-,Bap Kennedy,Moonlight Kiss,-,8,48,,,,
71,-,Blues Delight,Slightly Hung Over,-,15,57,,,,
72,down,Billy Stewart,Sitting In the Park,71,6,53,,,,
73,down,ABOY,Ghost in Town,39,12,52,,,,
74,-,Jesse Mek,Have A Good Trip :),-,25,6,,,,
75,-,Tom Grant,Love & Desire,-,5,121,,,,
76,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,57,1,84,,,,
77,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,26,16,,,,
78,-,Robert Cray,Right Next Door (Because of Me),-,20,23,,,,
79,-,Climax Blues Band,That's All,-,79,1,,,,
80,down,Eric Clapton & B.B. King,Key to the Highway,50,37,7,,,,
81,-,John Lee Hooker,Boogie Chillen,-,9,50,,,,
82,-,Derek & The Dominos,Key to the Highway,-,40,2,,,,
83,-,"9s FRIZTY, 5Noxz & PORAME",ไม่มีอะไรยืนยันได้เลย,-,54,1,,,,
84,-,Canned Heat,On the Road Again,-,23,26,,,,
85,down,B.B. King,Rock Me Baby,70,9,89,,,,
86,-,King Floyd,Groove Me,-,26,18,,,,
87,down,Johnnie Taylor,"Lady, My Whole World Is You",77,26,9,,,,
88,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,88,1,,,,
89,-,Eric Clapton,Groaning the Blues,-,33,2,,,,
90,down,T-Bone Walker,Call It Stormy Monday,84,21,51,,,,
91,-,Hồ Quang Hiếu,Mambo-Italiano,-,91,1,,,,
92,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,53,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,42,,,,
94,down,瑜伽士楊靜 & 喬安娜,紅塵,42,40,11,,,,
95,down,B.B. King & Sheryl Crow,Need Your Love So Bad,44,15,58,,,,
96,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,11,,,,
97,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,55,,,,
98,-,James Chatburn,Hound on My Heels,-,5,77,,,,
99,down,Eric Clapton,Sweet Home Chicago,72,22,16,,,,
100,-,The Moody Blues,Go Now,-,16,39,,,,
