Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,11,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,17,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,55,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,74,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,187,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,144,,,,
7,up,Hyper,ขวากหนาม,7,5,32,,,,
8,up,Se So Neon,joke!,8,2,81,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,164,,,,
10,up,Gary Moore,Still Got the Blues,10,2,189,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,182,,,,
12,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,26,11,17,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,25,10,7,,,,
14,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),11,8,6,,,,
15,up,H 3 F,Clapton,18,1,76,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,20,12,56,,,,
17,up,B.B. King,The Thrill Is Gone,23,3,176,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,13,3,112,,,,
19,up,อีฟ x โอ๊ต,หนีห่าง,19,1,155,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),28,2,178,,,,
21,up,Etta James,A Sunday Kind of Love,21,4,140,,,,
22,down,The Teskey Brothers,So Caught Up,16,1,91,,,,
23,down,H 3 F,Ain't Coming Home,17,1,182,,,,
24,down,Etta James,I'd Rather Go Blind,22,5,167,,,,
25,down,Super Pipo,Past Lives,24,11,11,,,,
26,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,29,18,21,,,,
27,down,Jesse Mek,Busking Man,14,8,7,,,,
28,up,Benny Walker,Money and Fools,30,12,54,,,,
29,up,Fats Domino,Blueberry Hill,44,21,49,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,13,117,,,,
31,up,อีฟ x โอ๊ต,ช้ำคือเรา,40,5,110,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,31,15,49,,,,
33,up,Nann,ข่าวร้ายหรือเปล่า,33,3,161,,,,
34,down,eyeroze & 90degrees,Put Your Head on My Shoulder,32,27,10,,,,
35,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),15,3,43,,,,
36,-,Etta James,Something's Got a Hold on Me,-,2,103,,,,
37,up,Blues Delight,Slightly Hung Over,39,15,56,,,,
38,down,Dan Byrd,Boulevard,37,19,44,,,,
39,down,B.B. King & John Mayer,Hummingbird,38,5,116,,,,
40,down,Dorothy Moore,Misty Blue,36,13,116,,,,
41,up,B.B. King & Sheryl Crow,Need Your Love So Bad,62,15,56,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,64,12,111,,,,
43,up,Jackie Venson,Always Free,66,17,40,,,,
44,-,Bonnie Raitt,Just Like That,-,4,24,,,,
45,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,46,4,120,,,,
46,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,83,,,,
47,-,B.B. King,Rock Me Baby,-,9,87,,,,
48,down,มด รังสิมันต์,รอสัญญาใจ,42,33,5,,,,
49,up,Tom Grant,Love & Desire,49,5,120,,,,
50,-,Eric Clapton & B.B. King,Key to the Highway,-,37,5,,,,
51,down,The Rolling Stones,Ride 'Em On Down,47,9,82,,,,
52,down,Etta James,All I Could Do Was Cry,48,16,82,,,,
53,up,ดรบม,ตัวเราเอง,55,21,6,,,,
54,-,B.B. King,How Blue Can You Get?,-,14,104,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',68,14,103,,,,
56,down,James Chatburn,Hound on My Heels,50,5,76,,,,
57,up,Liz Vice,No Bread,99,28,11,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,69,9,110,,,,
59,down,T-Bone Walker,Call It Stormy Monday,34,21,49,,,,
60,down,John VanWagoner,More Than I Can Say,52,39,2,,,,
61,down,Martti Franca,Things She'll Never Know,45,2,174,,,,
62,down,ABOY,Ghost in Town,51,12,50,,,,
63,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,52,,,,
64,down,Eric Clapton & B.B. King,Marry You,58,34,6,,,,
65,-,B.B. King,Sweet Sixteen,-,29,8,,,,
66,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,80,1,109,,,,
67,up,The Teskey Brothers,Take My Heart,85,67,2,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,19,81,,,,
69,down,Eric Clapton,The Core,35,24,37,,,,
70,-,H 3 F,Waste My Time (Live Session),-,4,31,,,,
71,down,Bill Medley,Pledging My Love,57,37,2,,,,
72,-,Howlin' Wolf,No Place to Go (You Gonna Wreck My Life),-,72,1,,,,
73,-,米弟華特,Mannish Boy,-,13,68,,,,
74,-,Freddie King,Going Down,-,14,14,,,,
75,-,John Mayall,Like a Fool,-,75,1,,,,
76,-,Etta James,Trust In Me,-,21,39,,,,
77,-,Bap Kennedy,Moonlight Kiss,-,8,47,,,,
78,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,9,,,,
79,up,Eric Clapton,Sweet Home Chicago,96,22,14,,,,
80,-,Robert Finley,What Goes Around (Comes Around),-,80,1,,,,
81,-,Howlin' Wolf,How Many More Years,-,81,2,,,,
82,-,Luther Allison,Life Is a Bitch,-,31,13,,,,
83,-,Robert Johnson,Cross Road Blues,-,7,58,,,,
84,-,Howlin' Wolf,Baby How Long,-,84,1,,,,
85,-,Robert Johnson,I Believe I'll Dust My Broom,-,21,28,,,,
86,-,Buddy Guy,Five Long Years,-,30,4,,,,
87,-,Bonnie Raitt,Made Up Mind,-,2,14,,,,
88,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,49,,,,
89,-,Muddy Waters,I Can't Be Satisfied,-,13,20,,,,
90,-,Galt MacDermot,Coffee Cold,-,9,47,,,,
91,-,Gary Moore,The Prophet (Live),-,91,1,,,,
92,-,Blues Delight,If I Had Money,-,35,6,,,,
93,-,The Black Keys,Crawling Kingsnake,-,3,36,,,,
94,down,B.B. King & Eric Clapton,Ten Long Years,84,5,93,,,,
95,-,John Lee Hooker,Boogie Chillen,-,9,49,,,,
96,-,Elmore James,Dust My Broom,-,43,22,,,,
97,-,Eric Bibb,Tulsa Town,-,97,1,,,,
98,-,Dinah Washington,No Hard Feelings,-,5,51,,,,
99,down,Robert Johnson,Cross Road Blues,87,6,114,,,,
100,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,18,,,,
