Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,18,,,,
2,up,จิ๋ว สกุณชัย,ปราณี,4,1,50,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,27,,,,
4,up,Eric Clapton,Wonderful Tonight,63,2,53,,,,
5,up,Meyvee,หนาวนี้ (Acoustic),23,4,13,,,,
6,up,Tom Grant,Love & Desire,53,5,27,,,,
7,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,10,2,16,,,,
8,up,Robert Johnson,Cross Road Blues,80,6,18,,,,
9,down,H 3 F,Ain't Coming Home,3,1,55,,,,
10,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),20,1,55,,,,
11,up,Eric Clapton,Cocaine,19,2,53,,,,
12,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,15,,,,
13,-,Robert Johnson,Sweet Home Chicago,-,8,19,,,,
14,down,Martti Franca,Things She'll Never Know,5,2,48,,,,
15,down,Southern Boys,มนต์รักเพลงบลูส์,13,10,21,,,,
16,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,41,4,11,,,,
17,down,B.B. King,The Thrill Is Gone,6,3,48,,,,
18,-,BLUESTRY,อสงไขย,-,13,13,,,,
19,-,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,-,7,44,,,,
20,up,Thomas Dybdahl,A Little Something to Give,29,4,2,,,,
21,-,B.B. King,How Blue Can You Get?,-,14,27,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,67,3,47,,,,
23,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,23,1,,,,
24,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,5,49,,,,
25,-,B.B. King,Paying the Cost to Be the Boss,-,19,20,,,,
26,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,14,,,,
27,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,19,,,,
28,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,11,,,,
29,up,Etta James,I'd Rather Go Blind,76,5,44,,,,
30,-,Robert Johnson,Phonograph Blues (SA.2587-1),-,30,1,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,36,,,,
32,down,Robert Johnson,Me and the Devil Blues,25,8,19,,,,
33,-,Rory Gallagher,Tattoo'd Lady (Live),-,33,2,,,,
34,down,Nann,ข่าวร้ายหรือเปล่า,16,3,45,,,,
35,-,Willie Dixon,I Cry for You,-,24,1,,,,
36,down,อีฟ x โอ๊ต,ช้ำคือเรา,21,5,10,,,,
37,-,Caravan,Today's the Day,-,6,1,,,,
38,-,Cee Cee James,Let's All Get Loose,-,38,1,,,,
39,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),65,1,37,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,10,,,,
41,-,Eric Clapton,Come On In My Kitchen,-,41,2,,,,
42,-,Cee Cee James,Blood Red Blues,-,42,1,,,,
43,-,Robert Johnson,Come On In My Kitchen (SA.2585-2),-,43,1,,,,
44,-,Robert Johnson,I Believe I'll Dust My Broom (SA.2581-1),-,44,1,,,,
45,down,Gary Moore,Still Got the Blues,18,2,54,,,,
46,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),-,46,1,,,,
47,-,Mike Mattison,Midnight In Harlem,-,34,1,,,,
48,up,Dorothy Moore,Misty Blue,71,13,23,,,,
49,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,5,,,,
50,-,Tiger Hu,愛不得 恨不得 捨不得,-,10,6,,,,
51,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,18,,,,
52,-,Brittany Howard,Stay High,-,7,33,,,,
53,-,Muddy Waters,Got My Mojo Working,-,27,3,,,,
54,-,North Downs,Settle Down,-,15,2,,,,
55,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,55,1,,,,
56,-,Eric Clapton & John Mayall & The Bluesbreakers,Steppin' Out,-,17,1,,,,
57,-,Albert King,I'll Play the Blues for You,-,17,3,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,14,9,,,,
59,-,Howlin' Wolf,Little Red Rooster,-,21,1,,,,
60,-,The Paul Butterfield Blues Band,Born In Chicago,-,37,3,,,,
61,-,Shemekia Copeland,Walk Until I Ride,-,61,1,,,,
62,down,Etta James,At Last,7,1,55,,,,
63,down,John Lee Hooker,Boogie Chillen,60,9,13,,,,
64,-,Keb' Mo',Am I Wrong,-,59,1,,,,
65,-,John Lee Hooker,Boom Boom,-,22,15,,,,
66,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil) [SA.2632-1],-,66,1,,,,
67,down,Eric Clapton & B.B. King,Key to the Highway,49,30,4,,,,
68,-,Robert Johnson,Dead Shrimp Blues (SA.2628-2),-,68,1,,,,
69,-,King Floyd,Groove Me,-,26,6,,,,
70,-,ไอซ์ X โอ๊ต,เอ็นดู,-,22,2,,,,
71,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),61,15,20,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,9,31,,,,
73,-,Etta James,Something's Got a Hold on Me,-,2,17,,,,
74,-,The Teskey Brothers,Carry You,-,17,12,,,,
75,-,Robert Johnson,They're Red Hot (SA.2627-1),-,75,1,,,,
76,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,9,,,,
77,-,Bessie Smith,St. Louis Blues,-,8,22,,,,
78,-,Etta James,Misty,-,22,19,,,,
79,-,Tedeschi Trucks Band,The Storm,-,79,1,,,,
80,-,Blues Saraceno,Run on for a Long Time,-,80,1,,,,
81,-,Albert Collins,Frosty (Single Version),-,43,2,,,,
82,-,Rory Gallagher,Tattoo'd Lady,-,70,1,,,,
83,down,Bessie Smith,Jazzbo Brown from Memphis Town,75,21,15,,,,
84,down,"Lady, The Band",Money,57,22,4,,,,
85,-,Washboard Sam,Diggin' My Potatoes,-,85,2,,,,
86,-,Blind Boy Fuller,Step It Up and Go,-,75,1,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,5,24,,,,
88,-,Eric Clapton,Believe In Life,-,30,3,,,,
89,-,Charles Brown,Let the Sunshine in My Life,-,89,1,,,,
90,-,米弟華特,Mannish Boy,-,13,18,,,,
91,-,Artie Shaw,Out of Nowhere,-,59,3,,,,
92,down,CHARBLUES,หมดสิทธิ์สอบ,26,3,45,,,,
93,-,สุวีระ บุญรอด,สุดใจ,-,10,6,,,,
94,down,Robert Johnson,Walkin' Blues,87,18,17,,,,
95,down,Etta James,I Just Want to Make Love to You,82,23,7,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,47,,,,
97,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,12,,,,
98,-,Billy Stewart,Sitting In the Park,-,6,15,,,,
99,-,Robert Johnson,Cross Road Blues,-,7,23,,,,
100,-,Pee Wee Crayton,Blues After Hours,-,100,1,,,,
