Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,90,,,,
2,-,Lei Ting,你会爱我到什么时候,-,2,1,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,62,,,,
4,down,อีฟ x โอ๊ต,หนีห่าง,1,1,53,,,,
5,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,1,,,,
6,-,Billie Holiday,Blue Moon,-,6,9,,,,
7,down,จิ๋ว สกุณชัย,ปราณี,5,1,85,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),31,2,84,,,,
9,-,The Rolling Stones,Ride 'Em On Down,-,9,38,,,,
10,up,OneNight & Zonec,งอนอีกแล้ว (Acoustic),20,7,9,,,,
11,down,Gary Moore,Still Got the Blues,10,2,87,,,,
12,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,33,2,42,,,,
13,-,Nann,ข่าวร้ายหรือเปล่า,-,3,72,,,,
14,-,Alice Phoebe Lou,Nostalgia,-,14,15,,,,
15,-,Robert Johnson,Sweet Home Chicago,-,8,33,,,,
16,-,The Black Keys,Crawling Kingsnake,-,3,9,,,,
17,up,Etta James,A Sunday Kind of Love,27,4,46,,,,
18,down,H 3 F,Ain't Coming Home,11,1,90,,,,
19,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,22,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,81,,,,
21,up,Robert Johnson,Cross Road Blues,39,6,42,,,,
22,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,29,,,,
23,down,Billy Stewart,Sitting In the Park,6,6,27,,,,
24,down,CHARBLUES,หมดสิทธิ์สอบ,8,3,63,,,,
25,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,21,,,,
26,-,Big Bill Broonzy,The Glory of Love,-,26,1,,,,
27,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,23,,,,
28,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,44,,,,
29,up,Tong Li,Miss You Can't Meet,59,29,4,,,,
30,-,Ömer Balık,Coffee Blues,-,9,11,,,,
31,-,Robert Finley,Country Child,-,16,5,,,,
32,-,Etta James,My Dearest Darling,-,32,4,,,,
33,-,Tong Li,Can't Forget You,-,33,4,,,,
34,down,B.B. King,The Thrill Is Gone,4,3,78,,,,
35,-,Roosevelt Sykes,Boot That Thing,-,35,4,,,,
36,up,Canned Heat,Goin' Up the Country,56,36,5,,,,
37,-,Tom Grant,Love & Desire,-,5,45,,,,
38,-,The Black Keys,Coal Black Mattie,-,11,6,,,,
39,-,Joe Bonamassa,High Class Girl (Live),-,39,3,,,,
40,-,Muddy Gurdy,Lord Help the Poor and Needy,-,40,1,,,,
41,down,Ben Harper,Diamonds On the Inside,29,9,8,,,,
42,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,20,,,,
43,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,33,,,,
44,-,Etta James,All I Could Do Was Cry,-,16,27,,,,
45,-,Will Barber,Another Brick in the Wall,-,31,4,,,,
46,-,Etta James,Anything To Say You're Mine,-,24,4,,,,
47,-,Walter Trout,Saw My Mama Cryin',-,47,1,,,,
48,down,Southern Boys,มนต์รักเพลงบลูส์,23,10,29,,,,
49,-,Eric Clapton,Sweet Home Chicago,-,6,38,,,,
50,-,Gary B.B. Coleman,The Sky Is Crying,-,12,40,,,,
51,-,Robert Finley,All My Hope,-,51,1,,,,
52,-,Cedric Burnside,Pretty Flowers,-,13,4,,,,
53,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,38,4,41,,,,
54,-,James Chatburn,Hound on My Heels,-,5,16,,,,
55,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,30,5,71,,,,
56,-,Southern Avenue,Whiskey Love,-,56,1,,,,
57,-,Wynonie Harris,Good Morning Judge,-,57,1,,,,
58,-,Popa Chubby,Hallelujah,-,58,1,,,,
59,-,Jimmy Reed,Goin' to New York,-,59,1,,,,
60,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),71,60,2,,,,
61,-,The Freaky Buds,Way Too Wild,-,29,3,,,,
62,-,Robert Finley,Country Boy,-,62,1,,,,
63,down,B.B. King,How Blue Can You Get?,32,14,40,,,,
64,-,Robert Finley,Better Than I Treat Myself,-,62,2,,,,
65,-,Robert Finley,I Can Feel Your Pain,-,65,2,,,,
66,down,Martti Franca,Things She'll Never Know,17,2,80,,,,
67,-,Robert Finley,Starting To See,-,67,2,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,19,31,,,,
69,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,23,,,,
70,-,Robert Finley,My Story,-,70,2,,,,
71,-,Mississippi Fred McDowell,You Ain't Gonna Worry My Life Anymore,-,71,1,,,,
72,-,Robert Finley,Sharecropper’s Son,-,15,6,,,,
73,-,Joe Bonamassa,The Ballad of John Henry,-,55,4,,,,
74,-,T-Bone Walker,Mean Old World,-,31,4,,,,
75,-,Robert Finley,Make Me Feel Alright,-,19,4,,,,
76,-,Buddy Guy,Feels Like Rain,-,25,6,,,,
77,-,Robert Finley,Souled Out On You,-,9,5,,,,
78,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,28,,,,
79,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,13,,,,
80,-,Willie Dixon,I Ain't Supertitious,-,80,1,,,,
81,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,16,,,,
82,down,Tia Carroll,Leaving Again,44,38,3,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,40,,,,
84,-,Clarence Spady,Addiction Game,-,41,2,,,,
85,-,Cedric Burnside,The World Can Be So Cold,-,55,4,,,,
86,-,GA-20,Two In the Ground,-,37,2,,,,
87,-,サニー・ボーイ・ウィリアムソン & エルモア・ジェームス,Dust My Broom,-,87,1,,,,
88,-,Keb' Mo',Oklahoma,-,16,2,,,,
89,-,Little Junior Parker,Drivin' Wheel (Single Version),-,89,1,,,,
90,-,Muddy Waters,You Gonna Need My Help,-,31,4,,,,
91,-,Jimmy Reed,Honest I Do,-,91,1,,,,
92,-,J.B. Lenoir,Vietnam Blues,-,92,1,,,,
93,-,Big Bill Broonzy,Hey Hey,-,93,1,,,,
94,-,Tomo Fujita,Cat Walk,-,94,1,,,,
95,-,Tomo Fujita,I Like Your Smile,-,95,1,,,,
96,-,Tomo Fujita,Orange Juice & Water,-,40,2,,,,
97,-,Big Walter Horton,Can't Keep Lovin' You,-,97,1,,,,
98,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,54,2,,,,
99,-,Guy Davis,God's Gonna Make Things Over,-,58,2,,,,
100,-,Deb Ryder,Just Be Careful,-,17,2,,,,
