Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,จิ๋ว สกุณชัย,ปราณี,4,1,105,,,,
2,down,Etta James,At Last,1,1,110,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,82,,,,
4,up,Gary Moore,Still Got the Blues,23,2,107,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,101,,,,
6,up,Eric Clapton,Black Magic Woman (Live),6,3,5,,,,
7,down,Se So Neon,joke!,5,2,3,,,,
8,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,38,3,63,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),25,2,103,,,,
10,up,อีฟ x โอ๊ต,หนีห่าง,13,1,73,,,,
11,down,Meyvee,หนาวนี้ (Acoustic),9,4,43,,,,
12,down,Charlie Parker,White Christmas,3,3,4,,,,
13,up,Dinah Washington,No Hard Feelings,48,5,13,,,,
14,up,Nann,ข่าวร้ายหรือเปล่า,20,3,87,,,,
15,up,Ray Charles,Blues in the Night,82,6,12,,,,
16,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,30,13,2,,,,
17,down,Eric Clapton,Golden Ring (Live),16,5,5,,,,
18,up,Gov't Mule,Love Is A Mean Old World,83,18,2,,,,
19,up,Tom Grant,Love & Desire,56,5,55,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,43,3,85,,,,
21,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),14,2,5,,,,
22,up,Etta James,A Sunday Kind of Love,32,4,60,,,,
23,up,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,66,23,2,,,,
24,up,Martti Franca,Things She'll Never Know,26,2,96,,,,
25,up,Joe Bonamassa,Notches,97,25,2,,,,
26,down,Eric Clapton,Bell Bottom Blues (Live),15,6,5,,,,
27,-,Bessie Smith,St. Louis Blues,-,8,39,,,,
28,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,13,,,,
29,up,OneNight & Zonec,งอนอีกแล้ว (Acoustic),41,7,19,,,,
30,-,Billy Stewart,Sitting In the Park,-,6,34,,,,
31,up,Etta James,I'd Rather Go Blind,31,5,86,,,,
32,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],34,1,40,,,,
33,down,B.B. King,The Thrill Is Gone,12,3,96,,,,
34,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,53,,,,
35,-,The Rolling Stones,Just Your Fool,-,35,8,,,,
36,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,33,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,12,46,,,,
38,up,Floke Rose,When I Die,54,38,2,,,,
39,-,Boyd Rivers,I Done Died One Time,-,12,5,,,,
40,-,ธานินทร์ อินทรเทพ,สุดแสนห่วง,-,32,12,,,,
41,-,B.B. King,Ain't Nobody Home,-,16,27,,,,
42,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,60,,,,
43,-,Muddy Waters,My Home Is in the Delta,-,32,10,,,,
44,up,米弟華特,I Can't Be Satisfied,45,11,2,,,,
45,-,H 3 F,Waste My Time (Live Session),-,4,5,,,,
46,up,H 3 F,Ain't Coming Home,51,1,105,,,,
47,down,Eric Clapton,Key To The Highway (Live),11,11,4,,,,
48,-,Ömer Balık,Coffee Blues,-,9,18,,,,
49,-,Howlin' Wolf,Shake For Me,-,49,1,,,,
50,-,ธานินทร์ อินทรเทพ,กรีดจากใจ,-,11,16,,,,
51,up,B.B. King,Confessin' the Blues,64,48,4,,,,
52,-,Joe Bonamassa,Pilgrimage,-,39,1,,,,
53,-,Corey Harris,Twelve Gates To the City,-,53,1,,,,
54,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,15,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,13,46,,,,
56,-,The Rolling Stones,Little Rain,-,56,2,,,,
57,up,B.B. King,How Blue Can You Get?,91,14,50,,,,
58,down,Eric Clapton,Kerry (Live),27,9,5,,,,
59,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,21,,,,
60,down,Eric Clapton,Man Of The World (Live),8,7,5,,,,
61,-,Gary Moore,All Your Love,-,32,5,,,,
62,down,Eric Clapton,Layla (Live),24,13,5,,,,
63,-,Gary Moore,Too Tired,-,63,1,,,,
64,-,Eric Gales,You Don't Know The Blues,-,9,1,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,49,,,,
66,-,Adia Victoria,Magnolia Blues,-,24,3,,,,
67,-,Big Daddy Wilson,Dearly Beloved,-,24,7,,,,
68,-,B.B. King & Eric Clapton,Ten Long Years,-,5,40,,,,
69,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,28,12,47,,,,
70,-,Joe Bonamassa,Known Unknowns,-,70,1,,,,
71,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,30,,,,
72,-,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,-,27,10,,,,
73,-,Deng Gu,Fate,-,20,4,,,,
74,up,Joe Bonamassa,Hanging On a Loser,94,13,6,,,,
75,-,Robert Johnson,Me and the Devil Blues,-,8,36,,,,
76,-,B.B. King & John Mayer,Hummingbird,-,5,53,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,14,39,,,,
78,-,Joe Bonamassa,The Loyal Kind,-,78,1,,,,
79,-,Joanne Shaw Taylor,Just Another Word,-,79,1,,,,
80,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,29,,,,
81,-,Keb' Mo',Just Like You,-,81,1,,,,
82,-,Joe Bonamassa,Curtain Call,-,53,2,,,,
83,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,9,7,,,,
84,-,ธานินทร์ อินทรเทพ,ไม่เคยช้ำใจใครเท่าเธอ,-,22,9,,,,
85,-,Keb' Mo',I'm On Your Side,-,85,1,,,,
86,-,วงนั่งเล่น,ผู้หญิง @Ocean Marina Yacht Club Pattaya,-,10,2,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,43,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,34,3,,,,
89,-,Keb' Mo',More Than One Way Home,-,89,1,,,,
90,down,Joe Bonamassa,The Heart That Never Waits,89,41,3,,,,
91,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,1,,,,
92,-,Touch Sunnix,Bondam Preah Putt,-,92,1,,,,
93,-,Kim,Endless Love,-,26,1,,,,
94,-,Record Audio Inc.,My Hero in My Dream,-,8,8,,,,
95,-,The Rolling Stones,Hoo Doo Blues,-,70,2,,,,
96,-,Nina Simone,The House of the Rising Sun,-,61,6,,,,
97,-,Ben Harper,Diamonds On the Inside,-,9,16,,,,
98,-,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),-,1,90,,,,
99,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,26,,,,
100,down,The Black Keys,Crawling Kingsnake,63,3,18,,,,
