Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,5,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,11,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,49,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,68,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,181,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,138,,,,
7,up,Hyper,ขวากหนาม,8,5,26,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,158,,,,
9,up,Gary Moore,Still Got the Blues,9,2,183,,,,
10,up,Se So Neon,joke!,10,2,75,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,176,,,,
12,up,The Teskey Brothers,So Caught Up,15,1,85,,,,
13,up,Etta James,A Sunday Kind of Love,13,4,134,,,,
14,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,14,11,11,,,,
15,up,B.B. King,The Thrill Is Gone,17,3,170,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,20,12,50,,,,
17,up,H 3 F,Ain't Coming Home,19,1,176,,,,
18,down,H 3 F,Clapton,16,1,70,,,,
19,up,อีฟ x โอ๊ต,หนีห่าง,24,1,149,,,,
20,up,Super Pipo,Past Lives,25,11,5,,,,
21,down,Etta James,I'd Rather Go Blind,18,5,161,,,,
22,up,Nann,ข่าวร้ายหรือเปล่า,31,3,155,,,,
23,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),22,3,37,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,172,,,,
25,up,Jesse Mek,Have A Good Trip :),83,25,2,,,,
26,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,30,1,103,,,,
27,-,SMV,Og D,-,12,1,,,,
28,up,B.B. King & John Mayer,Hummingbird,28,5,110,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,32,15,43,,,,
30,up,Martti Franca,Things She'll Never Know,33,2,168,,,,
31,up,Benny Walker,Money and Fools,46,12,48,,,,
32,up,Dan Byrd,Boulevard,44,19,38,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,13,111,,,,
34,up,Robert Johnson,Cross Road Blues,70,6,110,,,,
35,up,Buddy Guy,What Kind of Woman Is This?,92,14,37,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',97,14,97,,,,
37,-,Eric Clapton & B.B. King,Riding with the King,-,10,1,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,12,3,154,,,,
39,down,Liz Vice,No Bread,35,28,6,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,38,5,88,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,9,105,,,,
42,down,ABOY,Ghost in Town,39,12,44,,,,
43,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),52,15,51,,,,
44,up,The Rolling Stones,Ride 'Em On Down,76,9,77,,,,
45,up,B.B. King & Sheryl Crow,Need Your Love So Bad,51,15,51,,,,
46,-,Jesse Mek,Busking Man,-,8,1,,,,
47,down,ดรบม,ตัวเราเอง,21,21,3,,,,
48,down,eyeroze & 90degrees,Put Your Head on My Shoulder,34,27,4,,,,
49,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,88,4,115,,,,
50,-,Odetta,Gallows Tree,-,45,2,,,,
51,up,B.B. King,How Blue Can You Get?,65,14,102,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,99,19,78,,,,
53,-,Floke Rose,Chit Thaw,-,27,29,,,,
54,down,Joe Bonamassa,Drive,49,33,40,,,,
55,up,T-Bone Walker,Call It Stormy Monday,95,21,43,,,,
56,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,81,,,,
57,-,Lady Adrena,Traveling Woman,-,57,1,,,,
58,-,Billie Holiday,Porgy,-,58,1,,,,
59,down,Dorothy Moore,Misty Blue,40,13,110,,,,
60,up,Billie Holiday,Love Me or Leave Me,67,35,6,,,,
61,down,Fats Domino,Blueberry Hill,26,21,43,,,,
62,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,48,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,106,,,,
64,-,Robert Johnson,When You Got a Good Friend,-,27,20,,,,
65,down,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),50,30,6,,,,
66,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,52,,,,
67,down,Ömer Balık,Coffee Blues,58,9,37,,,,
68,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,55,18,15,,,,
69,-,James Chatburn,Hound on My Heels,-,5,71,,,,
70,up,Robert Johnson,I Believe I'll Dust My Broom,96,21,27,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,69,12,107,,,,
72,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,26,,,,
73,up,Ray Charles,The Midnight Hour,85,25,3,,,,
74,-,Elmore James,Dust My Broom,-,43,19,,,,
75,-,Robert Johnson,Cross Road Blues,-,7,57,,,,
76,-,Aynsley Lister,Dishevelled,-,76,1,,,,
77,-,Robert Johnson,Kind Hearted Woman Blues,-,13,29,,,,
78,up,Albert King,I'll Play the Blues for You (Alternate Version),79,17,15,,,,
79,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,23,,,,
80,-,ม็อบ,อย่าหยุดรักฉัน,-,38,7,,,,
81,-,Elder Jack Ward,When This Life Is Over,-,81,1,,,,
82,down,B.B. King,Rock Me Baby,73,9,82,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,81,,,,
84,-,Sue Foley,Pinky's Blues,-,44,13,,,,
85,-,Robert Johnson,Sweet Home Chicago,-,8,83,,,,
86,down,B.B. King & Eric Clapton,Key to the Highway,43,14,84,,,,
87,-,Lurrie Bell,Teenie Weenie Bit,-,87,1,,,,
88,-,Bap Kennedy,Moonlight Kiss,-,8,46,,,,
89,down,Johnny Winter,Be Careful With a Fool,71,31,16,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,28,,,,
91,-,Robert Finley,Souled Out On You,-,9,9,,,,
92,-,Eddie 9V,Missouri,-,74,3,,,,
93,down,Billy Stewart,Sitting In the Park,87,6,50,,,,
94,down,Bonnie Raitt,Just Like That,77,4,23,,,,
95,-,Eric Clapton,Believe In Life,-,95,1,,,,
96,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,54,,,,
97,down,Joe Bonamassa,I Want To Shout About It,66,48,2,,,,
98,down,Tom Grant,Love & Desire,60,5,114,,,,
99,down,Etta James,Something's Got a Hold on Me,62,2,98,,,,
100,-,Selwyn Birchwood,FLorida Man,-,100,1,,,,
