Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,1,1,5,,,,
2,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),2,2,5,,,,
3,up,PY-1,นักร้องหัวฟูอยากบอกรัก,5,1,10,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,122,,,,
5,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],3,1,65,,,,
6,up,PY-1,เพียงกับเธอ,6,3,14,,,,
7,up,PY-1,ไม่ชอบของเก่า,7,7,5,,,,
8,up,PY-1,ก็ผม,9,1,17,,,,
9,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],8,1,103,,,,
10,up,PY-1,ไม่อยาก,10,7,7,,,,
11,up,PY-1,รักเกิดจากเหตุผลใด,11,10,6,,,,
12,up,จิ๋ว สกุณชัย,ปราณี,13,1,235,,,,
13,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),12,8,10,,,,
14,up,Etta James,At Last,16,1,145,,,,
15,down,PY-1,หากผม (SPEED UP),14,6,15,,,,
16,down,NIKI,Newsflash!,15,14,4,,,,
17,up,PY-1,คล้อยตาม (feat. BLACKHEART),17,6,9,,,,
18,up,Gary Moore,Still Got the Blues,19,2,237,,,,
19,down,Hyper,ขวากหนาม,18,5,80,,,,
20,up,Parata,สบายดีไหมver. (Acoustic),21,13,9,,,,
21,up,PY-1,ณ งานแต่ง,23,21,5,,,,
22,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,3,192,,,,
23,down,PY-1,รักพูดอย่างไร,22,9,12,,,,
24,up,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,25,24,5,,,,
25,up,PY-1,แม่ของลูก,26,25,5,,,,
26,up,PY-1,นักดีไซน์,31,21,5,,,,
27,up,PY-1,No makeup,27,11,15,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,1,230,,,,
29,down,NIKI,Pools,24,24,4,,,,
30,up,りりあ。,浮気されたけどまだ好きって曲。,35,1,212,,,,
31,down,PY-1,น้อยเกินไป,30,26,5,,,,
32,up,Etta James,I'd Rather Go Blind,36,5,215,,,,
33,down,Etta James,A Sunday Kind of Love,28,4,188,,,,
34,up,PY-1,Failed in love,34,14,15,,,,
35,down,VELIKA,6th sense,33,6,41,,,,
36,up,PY-1,ไม่แน่นอน,38,16,14,,,,
37,down,Super Pipo,Past Lives,29,11,59,,,,
38,up,อีฟ x โอ๊ต,หนีห่าง,47,1,203,,,,
39,up,H 3 F,Clapton,45,1,124,,,,
40,up,Nina Simone,I Want a Little Sugar In My Bowl,41,12,104,,,,
41,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,40,18,69,,,,
42,up,H 3 F,Ain't Coming Home,49,1,230,,,,
43,down,Geoff Castellucci,Sixteen Tons,39,29,19,,,,
44,up,ดรบม,ดรบม บูลส์,52,33,30,,,,
45,up,B.B. King & John Mayer,Hummingbird,57,5,162,,,,
46,down,B.B. King,The Thrill Is Gone,43,3,224,,,,
47,up,Robert Cray,Right Next Door (Because of Me),55,20,33,,,,
48,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),50,6,38,,,,
49,down,The Allman Brothers Band,Soulshine,48,46,4,,,,
50,down,Buddy Guy,Mary Had a Little Lamb,46,15,97,,,,
51,down,Alice Phoebe Lou,Witches,37,11,56,,,,
52,up,Yamin,ไม่เจ้าชู้,64,49,2,,,,
53,-,Chuck Berry,Johnny B. Goode,-,53,1,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',53,14,148,,,,
55,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),42,8,53,,,,
56,down,ดรบม,A Little Blues,51,31,26,,,,
57,down,Slash & Demi Lovato,Papa Was a Rolling Stone,44,30,4,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,13,165,,,,
59,down,Nann,ข่าวร้ายหรือเปล่า,56,3,209,,,,
60,down,Slash & Chris Stapleton,Oh Well,58,28,9,,,,
61,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,85,1,145,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,9,99,,,,
63,up,Ömer Balık,Coffee Blues,83,9,55,,,,
64,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,158,,,,
65,down,PERSES,Through the Night,61,39,6,,,,
66,up,Etta James,I Just Want to Make Love to You,71,23,94,,,,
67,up,PY-1,รักพูดอย่างไร Ver.Speed Up,74,13,11,,,,
68,down,Slash,Killing Floor (feat. Brian Johnson),63,9,14,,,,
69,up,John VanWagoner,More Than I Can Say,80,39,29,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,36,,,,
71,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,77,11,56,,,,
72,-,Etta James,Something's Got a Hold on Me,-,2,140,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),98,11,99,,,,
74,-,วาทิน ลิปิสุนทร,หากรู้สักนิด,-,41,11,,,,
75,-,ดรบม,ตัวเราเอง,-,21,30,,,,
76,down,KIRBY,Black Leaves,68,55,4,,,,
77,down,Ray Charles,I Believe to My Soul,67,54,3,,,,
78,down,Robert Johnson,Cross Road Blues,70,6,147,,,,
79,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,211,,,,
80,down,Robert Cray,I Wonder,78,33,10,,,,
81,-,John Lee Hooker,Boom Boom,-,22,45,,,,
82,-,Robert Johnson,Me and the Devil Blues,-,8,80,,,,
83,-,Pino Daniele,A Me Me Piace 'O Blues (Remastered 2020),-,83,2,,,,
84,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,73,,,,
85,-,Eric Clapton,Third Degree,-,23,2,,,,
86,-,Lou Donaldson,Nice 'n' Greasy,-,79,1,,,,
87,up,PY-1,คล้อยตาม Ver.Speed Up (feat. BLACKHEART),99,12,5,,,,
88,down,Postindustrial Poets,Still a Stranger Here,73,25,20,,,,
89,-,Etta James,I Just Want to Make Love to You,-,89,1,,,,
90,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,73,2,,,,
91,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,55,,,,
92,-,Gary Moore,Jumpin' At Shadows,-,92,1,,,,
93,-,B.B. King,How Blue Can You Get?,-,14,108,,,,
94,-,Robert Cray,Smoking Gun,-,13,58,,,,
95,-,Noah Cyrus,You & Me,-,95,1,,,,
96,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,15,4,,,,
97,down,Fats Domino,Blueberry Hill,95,21,90,,,,
98,-,Chris O'Leary,I Cry At Night,-,81,3,,,,
99,down,Tom Grant,Love & Desire,60,5,157,,,,
100,-,Albert King,I'll Play the Blues for You,-,17,70,,,,
