Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),2,1,38,,,,
2,up,Martti Franca,Things She'll Never Know,30,2,31,,,,
3,up,Eric Clapton,Wonderful Tonight,16,2,36,,,,
4,up,H 3 F,Ain't Coming Home,20,1,38,,,,
5,-,เอ้ อุเทน,แฟนเก่าเหล้าใหม่,-,5,3,,,,
6,down,จิ๋ว สกุณชัย,ปราณี,1,1,33,,,,
7,up,Robert Johnson,Cross Road Blues,10,7,17,,,,
8,up,Robert Johnson,Sweet Home Chicago,15,8,10,,,,
9,-,อีฟ x โอ๊ต,หนีห่าง,-,1,1,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,36,,,,
11,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,79,5,34,,,,
12,up,Robert Johnson,Me and the Devil Blues,18,8,11,,,,
13,down,Gary Moore,Still Got the Blues,3,2,37,,,,
14,down,Robert Johnson,Kind Hearted Woman Blues,13,13,6,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,1,36,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,10,,,,
17,down,Etta James,At Last,4,1,38,,,,
18,-,Tong Li,Thank to Your Loyalty,-,11,2,,,,
19,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,21,,,,
20,-,Dave Van Ronk,Careless Love,-,20,1,,,,
21,up,Robert Johnson,I Believe I'll Dust My Broom,37,21,6,,,,
22,-,Dave Van Ronk,Gambler's Blues,-,22,1,,,,
23,down,Eric Clapton,Cocaine,5,2,37,,,,
24,-,Robert Johnson,Sweet Home Chicago,-,24,3,,,,
25,-,Southern Boys,มนต์รักเพลงบลูส์,-,10,11,,,,
26,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,12,,,,
27,up,Robert Johnson,When You Got a Good Friend,32,27,5,,,,
28,up,Robert Johnson,Ramblin' On My Mind (Alternate Take),45,28,4,,,,
29,-,Etta James,All I Could Do Was Cry,-,16,15,,,,
30,down,Robert Johnson,Cross Road Blues,6,6,8,,,,
31,-,Robert Johnson,Ramblin' On My Mind,-,31,1,,,,
32,-,Robert Johnson,Kind Hearted Woman Blues,-,32,2,,,,
33,-,B.B. King & Mark Knopfler,All Over Again,-,11,9,,,,
34,-,Gary B.B. Coleman,The Sky Is Crying,-,12,20,,,,
35,-,B.B. King & John Mayer,Hummingbird,-,5,26,,,,
36,down,Nann,ข่าวร้ายหรือเปล่า,31,3,35,,,,
37,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,11,1,13,,,,
38,down,B.B. King,The Thrill Is Gone,36,3,34,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",65,31,7,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,70,3,37,,,,
41,-,Eric Clapton,Alberta (Live At Hammersmith Odeon),-,41,2,,,,
42,up,Robert Johnson,Traveling Riverside Blues,89,27,2,,,,
43,-,B.B. King,Hummingbird,-,20,7,,,,
44,-,Dave Van Ronk,Willie the Weeper,-,44,1,,,,
45,-,Rory Gallagher,Laundromat,-,45,2,,,,
46,-,Robert Johnson,Hell Hound On My Trail,-,33,1,,,,
47,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,20,,,,
48,-,Tong Li,Loving Kindness,-,30,1,,,,
49,-,Robert Johnson,Come On In My Kitchen,-,34,1,,,,
50,-,Brooke Malie,Put Your Head on My Shoulder,-,18,4,,,,
51,-,Tong Li,I Can’t Stop Dreaming about You,-,13,1,,,,
52,-,Robert Johnson,Terraplane Blues,-,39,1,,,,
53,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,7,,,,
54,-,Fats Domino,Blueberry Hill,-,21,3,,,,
55,-,Meyvee,หนาวนี้ (Acoustic),-,4,6,,,,
56,-,Robert Cray,Smoking Gun,-,13,4,,,,
57,-,Rory Gallagher,It's You,-,51,2,,,,
58,-,Danny Bryant,Means of Escape,-,58,1,,,,
59,-,Eric Clapton,Alberta,-,18,1,,,,
60,-,สุวีระ บุญรอด,สุดใจ,-,10,2,,,,
61,-,Danny Bryant,Too Far Gone,-,61,1,,,,
62,-,Robert Johnson,Me and the Devil Blues,-,48,3,,,,
63,-,Keb' Mo',So Long Goodbye,-,63,1,,,,
64,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,9,,,,
65,-,Robert Johnson,Last Fair Deal Gone Down,-,65,1,,,,
66,-,Otis Rush,All Your Love (I Miss Loving),-,66,1,,,,
67,-,Keb' Mo',More for Your Money,-,46,1,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,10,,,,
69,up,Robert Johnson,Walkin' Blues,90,18,10,,,,
70,-,Keb' Mo',Old Me Better,-,53,2,,,,
71,-,Record Audio Inc.,My Hero in My Dream,-,8,1,,,,
72,-,B.B. King,On My Word of Honor,-,72,1,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,28,4,,,,
74,-,Keb' Mo',That's Alright,-,54,1,,,,
75,-,B.B. King,Exactly Like You,-,34,1,,,,
76,-,John Mayall & The Bluesbreakers,Alabama Blues,-,76,1,,,,
77,-,Keb' Mo',For Better or Worse,-,77,1,,,,
78,-,Keb' Mo',Move,-,78,1,,,,
79,-,Albert King,The Blues Don't Change,-,79,1,,,,
80,-,Howlin' Wolf,Spoonful,-,23,1,,,,
81,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,7,,,,
82,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,47,10,6,,,,
83,-,Keb' Mo',I'm Gonna Be Your Man,-,83,1,,,,
84,-,Robert Johnson,Stop Breakin' Down Blues,-,55,1,,,,
85,-,Keb' Mo',Do It Right,-,85,1,,,,
86,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,13,2,,,,
87,down,Robert Johnson,Phonograph Blues,21,21,5,,,,
88,-,Robert Johnson,Ramblin' On My Mind,-,32,3,,,,
89,-,B.B. King,What a Wonderful World,-,89,1,,,,
90,-,Eric Clapton,Lay Down Sally,-,9,5,,,,
91,-,Keb' Mo',Somebody Hurt You,-,91,1,,,,
92,-,Keb' Mo',The Worst Is yet to Come,-,45,1,,,,
93,-,B.B. King,Cross My Heart,-,93,1,,,,
94,-,Freddie King,Hide Away,-,21,8,,,,
95,-,Robert Johnson,They're Red Hot,-,82,2,,,,
96,-,Swamp Dogg,Got to Get a Message to You (Remastered),-,61,2,,,,
97,-,B.B. King,Always On My Mind,-,90,1,,,,
98,-,Six Def,I'm the King,-,36,2,,,,
99,-,B.B. King,There I've Said It Again,-,93,1,,,,
100,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,62,1,,,,
