Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,28,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,47,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,160,,,,
4,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),4,3,16,,,,
5,up,Gary Moore,Still Got the Blues,5,2,162,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,137,,,,
7,down,H 3 F,Ain't Coming Home,6,1,155,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,155,,,,
9,down,H 3 F,Clapton,8,1,49,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,133,,,,
11,up,อีฟ x โอ๊ต,หนีห่าง,11,1,128,,,,
12,up,Se So Neon,joke!,12,2,54,,,,
13,up,Etta James,A Sunday Kind of Love,14,4,113,,,,
14,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,16,1,83,,,,
15,down,Hyper,ขวากหนาม,13,5,5,,,,
16,up,B.B. King,The Thrill Is Gone,19,3,149,,,,
17,down,Etta James,I'd Rather Go Blind,15,5,140,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,18,12,29,,,,
19,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,3,117,,,,
20,up,B.B. King & John Mayer,Hummingbird,25,5,89,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,151,,,,
22,up,Etta James,Something's Got a Hold on Me,26,2,79,,,,
23,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,83,1,65,,,,
24,down,Nann,ข่าวร้ายหรือเปล่า,23,3,134,,,,
25,up,B.B. King,Rock Me Baby,76,9,69,,,,
26,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],63,1,80,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',35,14,77,,,,
28,down,Meyvee,หนาวนี้ (Acoustic),21,4,64,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,11,65,,,,
30,down,Martti Franca,Things She'll Never Know,22,2,147,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,54,5,68,,,,
32,up,Etta James,All I Could Do Was Cry,32,16,62,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,13,90,,,,
34,-,Floke Rose,Chit Thaw,-,27,13,,,,
35,up,米弟華特,Mannish Boy,93,13,53,,,,
36,down,Buddy Guy,Mary Had a Little Lamb,30,15,23,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,12,87,,,,
38,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,81,,,,
39,up,Fats Domino,Blueberry Hill,94,21,26,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,27,14,65,,,,
41,up,Christmas Kids,Vibes of Christmas Eve,71,41,2,,,,
42,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,8,,,,
43,up,B.B. King,How Blue Can You Get?,52,14,87,,,,
44,up,Matt Schofield,Not Raining Now,77,44,2,,,,
45,-,ABOY,Ghost in Town,-,12,27,,,,
46,down,B.B. King & Eric Clapton,Marry You,36,10,57,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,86,,,,
48,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,32,3,,,,
49,up,Albert King,I'll Play the Blues for You,75,17,21,,,,
50,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,39,,,,
51,-,Floke Rose,Neon Nya Myar Si,-,51,1,,,,
52,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,42,,,,
53,down,Cold Cherry,Growing Pain2 (Inst.),39,18,23,,,,
54,-,Keb' Mo',You Can Love Yourself,-,54,1,,,,
55,down,Dorothy Moore,Misty Blue,28,13,90,,,,
56,down,The Rolling Stones,Ride 'Em On Down,55,9,58,,,,
57,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,41,3,33,,,,
58,-,Keb' Mo',Victims of Comfort,-,53,3,,,,
59,up,Etta James,I Just Want to Make Love to You,82,23,40,,,,
60,down,James Chatburn,Hound on My Heels,34,5,57,,,,
61,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,44,,,,
62,-,Jonny Lang,Still Rainin',-,62,2,,,,
63,up,Dan Byrd,Boulevard,81,19,19,,,,
64,-,The Moody Blues,Go Now,-,16,28,,,,
65,-,B.B. King,I Like to Live the Love,-,23,38,,,,
66,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,38,,,,
67,-,Floke Rose,Nya,-,67,2,,,,
68,up,B.B. King,You Upset Me Baby,74,68,5,,,,
69,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,52,2,,,,
70,down,Matt Schofield,Live Wire,62,62,2,,,,
71,-,B.B. King,Sweet Sixteen,-,16,12,,,,
72,up,Ray Charles,Blues in the Night,84,6,41,,,,
73,-,Jonny Lang,Walking Away,-,39,2,,,,
74,-,B.B. King & Eric Clapton,I Wanna Be,-,49,14,,,,
75,-,B.B. King,Every Day I Have the Blues 1,-,61,3,,,,
76,down,The Teskey Brothers,So Caught Up,38,1,64,,,,
77,-,B.B. King,Nobody Loves Me But My Mother,-,41,11,,,,
78,down,Matt Schofield,What I Wanna Hear,65,65,3,,,,
79,-,Janiva Magness,You Sound Pretty Good,-,79,1,,,,
80,down,Tom Grant,Love & Desire,56,5,98,,,,
81,-,Keb'Mo,Anybody Seen My Girl,-,30,3,,,,
82,-,Keb' Mo',Rita,-,82,1,,,,
83,-,Keb' Mo',Am I Wrong,-,59,5,,,,
84,-,Floke Rose,Son of a Gun,-,77,2,,,,
85,down,Matt Schofield,Lay It Down,48,48,4,,,,
86,-,B.B. King,Ain't Nobody Home,-,16,42,,,,
87,-,Keb' Mo',Angelina,-,55,2,,,,
88,-,B.B. King,Paying the Cost to Be the Boss,-,19,62,,,,
89,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,50,6,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,26,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,8,71,,,,
92,-,B.B. King,Chains and Things,-,23,26,,,,
93,down,Keb' Mo',We Call It Christmas,33,33,3,,,,
94,down,Robert Johnson,Cross Road Blues,37,6,92,,,,
95,-,Jackie Venson,Always Free,-,17,20,,,,
96,-,B.B. King,There Must Be a Better World Somewhere,-,26,12,,,,
97,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,9,,,,
98,-,B.B. King,Never Make a Move Too Soon,-,24,21,,,,
99,-,Matt Schofield,Can't Put You Down,-,99,1,,,,
100,-,Keb' Mo',More Than One Way Home,-,89,2,,,,
