Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,7,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,13,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,51,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,70,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,183,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,140,,,,
7,up,Hyper,ขวากหนาม,7,5,28,,,,
8,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),35,8,2,,,,
9,up,Se So Neon,joke!,10,2,77,,,,
10,down,Gary Moore,Still Got the Blues,9,2,185,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,8,1,160,,,,
12,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,11,11,13,,,,
13,down,SMV,Og D,12,12,3,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,178,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,44,3,108,,,,
16,up,H 3 F,Clapton,18,1,72,,,,
17,down,B.B. King & John Mayer,Hummingbird,15,5,112,,,,
18,down,Etta James,A Sunday Kind of Love,13,4,136,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,19,12,52,,,,
20,down,H 3 F,Ain't Coming Home,16,1,178,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,20,10,3,,,,
22,up,B.B. King,The Thrill Is Gone,25,3,172,,,,
23,up,Super Pipo,Past Lives,23,11,7,,,,
24,down,Etta James,I'd Rather Go Blind,21,5,163,,,,
25,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),17,3,39,,,,
26,up,อีฟ x โอ๊ต,หนีห่าง,26,1,151,,,,
27,down,The Teskey Brothers,So Caught Up,22,1,87,,,,
28,up,Jesse Mek,Busking Man,38,8,3,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),29,2,174,,,,
30,up,B.B. King & Sheryl Crow,Need Your Love So Bad,40,15,53,,,,
31,up,B.B. King & Mark Knopfler,All Over Again,58,11,31,,,,
32,down,Benny Walker,Money and Fools,31,12,50,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,33,15,45,,,,
34,up,Eric Clapton & B.B. King,Marry You,52,34,2,,,,
35,down,Dan Byrd,Boulevard,28,19,40,,,,
36,up,Fats Domino,Blueberry Hill,36,21,45,,,,
37,down,Nann,ข่าวร้ายหรือเปล่า,27,3,157,,,,
38,down,Martti Franca,Things She'll Never Know,24,2,170,,,,
39,up,Dorothy Moore,Misty Blue,46,13,112,,,,
40,-,ดรบม,ตัวเราเอง,-,21,4,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,9,107,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,86,5,90,,,,
43,down,T-Bone Walker,Call It Stormy Monday,41,21,45,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',43,14,99,,,,
45,up,Eric Clapton & B.B. King,Come Rain or Come Shine,72,36,2,,,,
46,down,Eric Clapton & B.B. King,Key to the Highway,39,37,3,,,,
47,-,Gary Moore,Oh Pretty Woman,-,22,14,,,,
48,-,Sondia,Blue Moon,-,48,1,,,,
49,up,Johnny Winter,Be Careful With a Fool,66,31,18,,,,
50,-,米弟華特,Mannish Boy,-,13,67,,,,
51,down,Jesse Mek,Have A Good Trip :),45,25,4,,,,
52,-,Blues Delight,Slightly Hung Over,-,15,53,,,,
53,up,B.B. King & Van Morrison,Early In The Morning,55,30,19,,,,
54,up,Alberto Lombardi,I Never Dreamed You'd Leave in Summer,82,54,2,,,,
55,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,22,,,,
56,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,57,18,17,,,,
57,down,ABOY,Ghost in Town,32,12,46,,,,
58,-,Joe Bonamassa,Drive,-,33,41,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,13,113,,,,
60,down,B.B. King,Rock Me Baby,48,9,84,,,,
61,up,Jackie Venson,Always Free,68,17,37,,,,
62,-,ดรบม,ดรบม บูลส์,-,33,2,,,,
63,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,34,1,105,,,,
64,up,The Rolling Stones,Ride 'Em On Down,69,9,79,,,,
65,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,42,4,117,,,,
66,-,Etta James,I Just Want to Make Love to You,-,23,56,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,19,79,,,,
68,-,Gary B.B. Coleman,The Sky Is Crying,-,12,108,,,,
69,down,Etta James,Something's Got a Hold on Me,67,2,100,,,,
70,down,Alberto Lombardi,Come Together,56,56,2,,,,
71,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,53,,,,
72,-,The Moody Blues,Go Now,-,16,37,,,,
73,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,17,,,,
74,down,Eric Clapton & B.B. King,Help the Poor,61,61,2,,,,
75,down,Etta James,All I Could Do Was Cry,71,16,78,,,,
76,down,Alice Phoebe Lou,Witches,75,11,35,,,,
77,down,Jackie Venson,Rollin' On,73,73,2,,,,
78,down,Jackie Venson,'Til This Pain Goes Away,70,70,2,,,,
79,down,Jackie Venson,One Step Forward,76,62,5,,,,
80,down,Tom Grant,Love & Desire,77,5,116,,,,
81,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,81,1,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,33,,,,
83,-,Joe Bonamassa,I Want To Shout About It,-,48,3,,,,
84,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,84,1,,,,
85,-,D.K. Harrell,The Right Man,-,85,1,,,,
86,up,Jackie Venson,Cover My Eyes,90,86,2,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,19,21,,,,
88,down,Jackie Venson,Rollin' On (Live in Austin),78,31,4,,,,
89,-,"Christone ""Kingfish"" Ingram",662,-,16,10,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,24,,,,
91,-,Robert Cray,Smoking Gun,-,13,44,,,,
92,-,Billie Holiday,Love Me or Leave Me,-,35,7,,,,
93,down,Ben Harper,She's Only Happy In the Sun,87,21,19,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),100,24,30,,,,
95,-,Brian Grey,Bittersweet,-,62,2,,,,
96,-,Joe Bonamassa,Stop!,-,11,14,,,,
97,-,Robert Cray,Right Next Door (Because of Me),-,20,22,,,,
98,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,37,13,,,,
99,down,eyeroze & 90degrees,Put Your Head on My Shoulder,37,27,6,,,,
100,-,Z.Z. Hill,Please Don't Make Me (Do Something Bad to You),-,100,1,,,,
