Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,3,1,2,,,,
2,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,8,,,,
3,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],2,1,46,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,5,1,65,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,4,1,178,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,135,,,,
7,up,Hyper,ขวากหนาม,7,5,23,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,155,,,,
9,up,Se So Neon,joke!,9,2,72,,,,
10,up,Gary Moore,Still Got the Blues,10,2,180,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,173,,,,
12,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,14,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,3,151,,,,
14,down,H 3 F,Clapton,13,1,67,,,,
15,up,H 3 F,Ain't Coming Home,16,1,173,,,,
16,down,Etta James,I'd Rather Go Blind,15,5,158,,,,
17,up,Etta James,A Sunday Kind of Love,19,4,131,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,169,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,18,12,47,,,,
20,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,22,11,8,,,,
21,up,B.B. King,The Thrill Is Gone,21,3,167,,,,
22,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),17,3,34,,,,
23,down,อีฟ x โอ๊ต,หนีห่าง,14,1,146,,,,
24,down,Nann,ข่าวร้ายหรือเปล่า,23,3,152,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,13,108,,,,
26,up,ABOY,Ghost in Town,29,12,41,,,,
27,down,Martti Franca,Things She'll Never Know,26,2,165,,,,
28,down,The Teskey Brothers,So Caught Up,27,1,82,,,,
29,up,Gary Moore,Oh Pretty Woman,84,22,12,,,,
30,up,Benny Walker,Money and Fools,33,12,45,,,,
31,up,Fats Domino,Blueberry Hill,47,21,40,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,102,,,,
33,up,Dan Byrd,Boulevard,76,19,35,,,,
34,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,42,1,100,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,14,94,,,,
36,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,80,,,,
37,down,Liz Vice,No Bread,28,28,3,,,,
38,-,John Campbell,Down In the Hole,-,32,2,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,37,12,104,,,,
40,up,Derek & The Dominos,Have You Ever Loved A Woman,88,27,7,,,,
41,down,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),35,26,7,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,36,5,85,,,,
43,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,43,1,,,,
44,-,Super Pipo,Past Lives,-,11,2,,,,
45,-,Eric Clapton,Sweet Home Chicago,-,22,10,,,,
46,-,Tom Grant,Love & Desire,-,5,111,,,,
47,up,B.B. King,Rock Me Baby,56,9,79,,,,
48,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,22,,,,
49,-,Blues Delight,Slightly Hung Over,-,15,50,,,,
50,-,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,-,18,12,,,,
51,up,Daniel Gunnarsson,The Best of Myself,58,16,54,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,80,19,76,,,,
53,down,Robert Johnson,Cross Road Blues,43,6,107,,,,
54,down,Buddy Guy,Mary Had a Little Lamb,24,15,40,,,,
55,up,Robert Johnson,Me and the Devil Blues,72,8,68,,,,
56,down,Dorothy Moore,Misty Blue,55,13,107,,,,
57,down,Johnny Winter,Be Careful With a Fool,45,31,13,,,,
58,up,R.L. Burnside,Someday Baby,90,13,24,,,,
59,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,39,4,112,,,,
60,down,Ömer Balık,Coffee Blues,41,9,34,,,,
61,up,Sek Loso,ยังไม่พอ,64,31,4,,,,
62,down,B.B. King & Eric Clapton,Key to the Highway,38,14,81,,,,
63,up,Etta James,Something's Got a Hold on Me,94,2,95,,,,
64,-,Tin Pan Alley,Blues Is a Feeling,-,53,1,,,,
65,down,B.B. King & John Mayer,Hummingbird,32,5,107,,,,
66,-,Elvin Bishop,No More Doggin',-,66,1,,,,
67,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,49,,,,
68,down,Albert King,I'll Play the Blues for You,30,17,38,,,,
69,down,Albert King,Born Under a Bad Sign,48,25,15,,,,
70,down,Joe Bonamassa,Drive,63,33,37,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,27,,,,
72,down,Jackie Venson,Always Free,66,17,33,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,21,,,,
74,-,Etta James,I Just Want to Make Love to You,-,23,54,,,,
75,-,Alexandra Ilieva,Love me Tender (Good flow Version),-,63,1,,,,
76,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,26,13,,,,
77,up,B.B. King,If You Love Me (feat. Van Morrison),97,31,6,,,,
78,down,Alice Phoebe Lou,Witches,53,11,33,,,,
79,-,Johnnie Taylor,"Lady, My Whole World Is You",-,26,7,,,,
80,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,98,12,51,,,,
81,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,21,,,,
82,-,Sleeping Piano,Fly Me to the Moon (Ambient Version),-,82,1,,,,
83,down,Eric Clapton,The Core,44,24,32,,,,
84,-,Jimmy Reed,Baby What You Want Me to Do,-,18,26,,,,
85,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,4,,,,
86,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,88,,,,
87,-,Marc Broussard,I've Got To Use My Imagination,-,38,5,,,,
88,-,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน [ Version ในห้องซ้อม ],-,31,5,,,,
89,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,10,,,,
90,down,Boo Boo Davis,Little House by Myself,79,79,2,,,,
91,-,Keb' Mo',Sunny And Warm,-,32,3,,,,
92,-,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน,-,34,4,,,,
93,down,Bonnie Raitt,Just Like That,59,4,21,,,,
94,down,B.B. King & Eric Clapton,Marry You,46,10,72,,,,
95,-,米弟華特,Mannish Boy,-,13,65,,,,
96,down,Robert Johnson,Sweet Home Chicago,57,8,82,,,,
97,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),40,40,4,,,,
98,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,100,37,2,,,,
99,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,22,10,,,,
100,down,The Rolling Stones,Ride 'Em On Down,51,9,74,,,,
