Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,30,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,49,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,162,,,,
4,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),4,3,18,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,139,,,,
6,up,Gary Moore,Still Got the Blues,6,2,164,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,157,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,135,,,,
9,up,H 3 F,Ain't Coming Home,11,1,157,,,,
10,up,Hyper,ขวากหนาม,12,5,7,,,,
11,down,H 3 F,Clapton,7,1,51,,,,
12,down,Etta James,A Sunday Kind of Love,10,4,115,,,,
13,up,Etta James,I'd Rather Go Blind,19,5,142,,,,
14,down,อีฟ x โอ๊ต,หนีห่าง,13,1,130,,,,
15,up,B.B. King,The Thrill Is Gone,16,3,151,,,,
16,down,Se So Neon,joke!,14,2,56,,,,
17,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,17,1,85,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,18,12,31,,,,
19,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,3,119,,,,
20,up,The Teskey Brothers,So Caught Up,21,1,66,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,153,,,,
22,up,Etta James,Something's Got a Hold on Me,32,2,81,,,,
23,up,Nann,ข่าวร้ายหรือเปล่า,24,3,136,,,,
24,down,B.B. King & John Mayer,Hummingbird,22,5,91,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',36,14,79,,,,
26,up,James Chatburn,Hound on My Heels,45,5,59,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,9,88,,,,
28,up,B.B. King & Eric Clapton,Marry You,34,10,59,,,,
29,down,B.B. King,Rock Me Baby,23,9,71,,,,
30,up,Robert Cray,Smoking Gun,42,13,38,,,,
31,up,Dorothy Moore,Misty Blue,39,13,92,,,,
32,down,Etta James,All I Could Do Was Cry,26,16,64,,,,
33,up,Fats Domino,Blueberry Hill,71,21,28,,,,
34,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,25,1,67,,,,
35,-,Buddy Guy,Mary Had a Little Lamb,-,15,24,,,,
36,-,Jackie Venson,Always Free,-,17,21,,,,
37,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,18,,,,
38,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,81,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,13,92,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,28,14,67,,,,
41,up,Martti Franca,Things She'll Never Know,49,2,149,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,30,5,70,,,,
43,up,Etta James,I Just Want to Make Love to You,55,23,42,,,,
44,-,Floke Rose,Chit Thaw,-,27,14,,,,
45,up,Tom Grant,Love & Desire,53,5,100,,,,
46,up,อีฟ x โอ๊ต,ช้ำคือเรา,52,5,95,,,,
47,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,29,12,83,,,,
48,-,Qu Xiaobing,Two Forgot,-,26,10,,,,
49,-,ABOY,Ghost in Town,-,12,28,,,,
50,-,Benny Walker,Money and Fools,-,12,33,,,,
51,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,40,,,,
52,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),44,15,46,,,,
53,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,41,10,46,,,,
54,up,Galt MacDermot,Coffee Cold,57,9,36,,,,
55,-,Robert Johnson,Cross Road Blues,-,6,93,,,,
56,-,The Rolling Stones,Ride 'Em On Down,-,9,59,,,,
57,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,11,67,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,18,,,,
59,-,Bap Kennedy,Moonlight Kiss,-,8,39,,,,
60,up,Brittany Howard,Stay High,63,7,73,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,27,12,89,,,,
62,-,Delbert McClinton,Shakey Ground (Live),-,62,1,,,,
63,-,Billie Holiday,I Thought About You,-,23,1,,,,
64,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,39,,,,
65,-,Jimmy Reed,Big Boss Man,-,65,4,,,,
66,-,Alice Phoebe Lou,Witches,-,11,29,,,,
67,down,Robert Cray,Right Next Door (Because of Me),43,20,20,,,,
68,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,54,3,35,,,,
69,up,Ray Charles,Blues in the Night,74,6,43,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,20,,,,
71,-,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,-,18,1,,,,
72,-,Keb' Mo',Perpetual Blues Machine,-,72,1,,,,
73,down,Floke Rose,sweet mistake (feat. Adjustor),64,42,10,,,,
74,-,Canned Heat,On the Road Again,-,23,24,,,,
75,up,B.B. King,Paying the Cost to Be the Boss,75,19,64,,,,
76,down,Buddy Guy,What Kind of Woman Is This?,62,14,25,,,,
77,-,Bigg Robb,If I Get Drunk,-,77,1,,,,
78,down,Keb' Mo',France,60,60,2,,,,
79,down,Meyvee,หนาวนี้ (Acoustic),46,4,66,,,,
80,-,Johnny Winter,Be Careful With a Fool,-,31,7,,,,
81,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,78,4,100,,,,
82,-,Gary Moore,Walking By Myself,-,30,7,,,,
83,-,Solomon Burke,None of Us Are Free,-,59,6,,,,
84,-,米弟華特,I Can't Be Satisfied,-,11,26,,,,
85,-,B.B. King & Van Morrison,Early In The Morning,-,30,15,,,,
86,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,86,1,,,,
87,down,Keb' Mo',One Friend,69,69,2,,,,
88,down,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),86,30,3,,,,
89,-,Keb' Mo',More Than One Way Home,-,89,3,,,,
90,down,Keb' Mo',Let Your Light Shine,65,65,2,,,,
91,down,Keb' Mo',Shave Yo' Legs,70,70,2,,,,
92,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,27,1,,,,
93,up,Keb' Mo',Prosperity Blues,93,93,2,,,,
94,-,Albert King,I'll Play the Blues for You,-,17,22,,,,
95,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,17,12,,,,
96,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,20,,,,
97,-,T.K. Soul,It Aint Cheatin Til U Get Caught,-,97,1,,,,
98,-,Aynsley Lister,Need Her So Bad,-,21,8,,,,
99,-,John Lee Hooker,Boom Boom,-,22,38,,,,
100,down,米弟華特,Mannish Boy,38,13,55,,,,
