Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,41,,,,
2,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,22,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,154,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,131,,,,
5,down,Gary Moore,Still Got the Blues,4,2,156,,,,
6,up,Se So Neon,joke!,10,2,48,,,,
7,up,Etta James,A Sunday Kind of Love,8,4,107,,,,
8,up,อีฟ x โอ๊ต,หนีห่าง,9,1,122,,,,
9,-,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),-,3,10,,,,
10,up,H 3 F,Clapton,15,1,43,,,,
11,down,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,6,6,21,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,149,,,,
13,down,H 3 F,Ain't Coming Home,12,1,149,,,,
14,down,B.B. King,The Thrill Is Gone,13,3,143,,,,
15,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,14,1,77,,,,
16,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,19,3,111,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,11,3,127,,,,
18,down,Etta James,I'd Rather Go Blind,17,5,134,,,,
19,down,The Teskey Brothers,So Caught Up,16,1,58,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',25,14,71,,,,
21,down,Etta James,Something's Got a Hold on Me,20,2,73,,,,
22,up,Robert Johnson,Cross Road Blues,48,6,87,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,145,,,,
24,up,Nann,ข่าวร้ายหรือเปล่า,26,3,128,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,13,84,,,,
26,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,38,12,33,,,,
27,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,34,5,103,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,11,59,,,,
29,up,Fats Domino,Blueberry Hill,33,21,20,,,,
30,up,B.B. King & John Mayer,Hummingbird,30,5,84,,,,
31,down,Meyvee,หนาวนี้ (Acoustic),21,4,59,,,,
32,up,James Chatburn,Hound on My Heels,46,5,51,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,42,14,59,,,,
34,up,Martti Franca,Things She'll Never Know,37,2,141,,,,
35,up,Dinah Washington,No Hard Feelings,44,5,41,,,,
36,-,Gary B.B. Coleman,The Sky Is Crying,-,12,82,,,,
37,up,B.B. King,Rock Me Baby,49,9,63,,,,
38,-,Daniel Gunnarsson,The Best of Myself,-,16,41,,,,
39,-,Brittany Howard,Stay High,-,7,66,,,,
40,up,米弟華特,I Can't Be Satisfied,55,11,24,,,,
41,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,31,1,60,,,,
42,up,อีฟ x โอ๊ต,ช้ำคือเรา,58,5,89,,,,
43,-,Angela Strehli,Big Town Playboy,-,43,1,,,,
44,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],22,1,74,,,,
45,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,6,,,,
46,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,27,4,93,,,,
47,up,B. B. King,Tell Me Baby,50,46,2,,,,
48,up,Robert Johnson,Cross Road Blues,77,7,49,,,,
49,-,Elmore James,Dust My Broom,-,43,5,,,,
50,-,Lou Ann Barton,Shake Your Hips,-,50,1,,,,
51,down,The Moody Blues,Go Now,36,16,26,,,,
52,down,Robert Johnson,Sweet Home Chicago,35,8,68,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,9,81,,,,
54,-,Robert Johnson,Me and the Devil Blues,-,8,55,,,,
55,down,Dorothy Moore,Misty Blue,28,13,85,,,,
56,up,B.B. King & Eric Clapton,Ten Long Years,63,5,64,,,,
57,down,B.B. King,Paying the Cost to Be the Boss,53,19,58,,,,
58,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,38,,,,
59,-,Claude Kelly,Like an Iceberg,-,55,1,,,,
60,up,Blues Delight,Slightly Hung Over,70,15,41,,,,
61,up,Galt MacDermot,Coffee Cold,69,9,29,,,,
62,down,Eric Clapton,Sweet Home Chicago,41,6,67,,,,
63,-,Tom Grant,Love & Desire,-,5,92,,,,
64,down,Floke Rose,Chit Thaw,32,27,9,,,,
65,-,Eric Clapton,The Core,-,24,21,,,,
66,-,Bonnie Raitt,Just Like That,-,4,12,,,,
67,-,XXXBRAVEBRO,Deadline,-,67,1,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,64,4,,,,
69,-,Pointy Features,Redbone,-,69,2,,,,
70,-,Buddy Guy,Where Is the Next One Coming From,-,70,1,,,,
71,-,Joe Bonamassa,Drive,-,33,24,,,,
72,-,B.B. King & Elton John,Rock This House,-,29,9,,,,
73,-,Dan Byrd,Boulevard,-,19,13,,,,
74,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,40,10,42,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,32,1,,,,
76,-,Alice Phoebe Lou,Witches,-,11,27,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,21,17,,,,
78,down,Ray Charles,Blues in the Night,56,6,36,,,,
79,-,Xuduo Kui,Fan Heart,-,50,3,,,,
80,-,Etta James,I Just Want to Make Love to You,-,23,36,,,,
81,-,B.B. King,Every Day I Have the Blues,-,51,6,,,,
82,down,ABOY,Ghost in Town,23,12,23,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,86,32,12,,,,
84,-,Jimmy Reed,Baby What You Want Me to Do,-,18,21,,,,
85,down,B.B. King & Eric Clapton,Come Rain or Come Shine,82,6,65,,,,
86,down,B.B. King & Eric Clapton,Marry You,72,10,52,,,,
87,down,Robert Johnson,Kind Hearted Woman Blues,59,13,23,,,,
88,-,John Lee Hooker,Boogie Chillen,-,9,39,,,,
89,up,H 3 F,Waste My Time (Live Session),94,4,23,,,,
90,-,Guitarteamnl Jam Track Team,Late Night Blues Jam Track (Key a) [Bpm 090],-,90,1,,,,
91,-,Henrik Freischlader Band,Lonely World,-,30,3,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,17,,,,
93,-,Bobby Bland,I'll Take Care of You,-,93,1,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,29,23,25,,,,
95,down,The Rolling Stones,Ride 'Em On Down,74,9,53,,,,
96,-,Tong Li,Actor,-,47,4,,,,
97,-,Bap Kennedy,Moonlight Kiss,-,8,35,,,,
98,-,Canned Heat,On the Road Again,-,23,21,,,,
99,-,Blind Willie McTell,Southern Can Is Mine,-,81,2,,,,
100,-,Blind Willie McTell,B & O Blues No. 2 (#1),-,100,1,,,,
