Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,3,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,9,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,47,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,66,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,179,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,136,,,,
7,up,Hyper,ขวากหนาม,7,5,24,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,156,,,,
9,up,Gary Moore,Still Got the Blues,10,2,181,,,,
10,down,Se So Neon,joke!,9,2,73,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,174,,,,
12,up,Etta James,A Sunday Kind of Love,17,4,132,,,,
13,up,H 3 F,Clapton,14,1,68,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,19,12,48,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,3,152,,,,
16,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,20,11,9,,,,
17,down,H 3 F,Ain't Coming Home,15,1,174,,,,
18,up,The Teskey Brothers,So Caught Up,28,1,83,,,,
19,up,Benny Walker,Money and Fools,30,12,46,,,,
20,up,B.B. King,The Thrill Is Gone,21,3,168,,,,
21,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),22,3,35,,,,
22,up,Nann,ข่าวร้ายหรือเปล่า,24,3,153,,,,
23,down,Etta James,I'd Rather Go Blind,16,5,159,,,,
24,down,อีฟ x โอ๊ต,หนีห่าง,23,1,147,,,,
25,-,ดรบม,ตัวเราเอง,-,21,1,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,54,15,41,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,170,,,,
28,up,Liz Vice,No Bread,37,28,4,,,,
29,up,Super Pipo,Past Lives,44,11,3,,,,
30,down,Martti Franca,Things She'll Never Know,27,2,166,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,13,109,,,,
32,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,32,9,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',35,14,95,,,,
34,up,Dorothy Moore,Misty Blue,56,13,108,,,,
35,down,Dan Byrd,Boulevard,33,19,36,,,,
36,up,Eric Clapton,The Core,83,24,33,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,39,12,105,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,12,12,15,,,,
39,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,59,4,113,,,,
40,down,Fats Domino,Blueberry Hill,31,21,41,,,,
41,-,U/NITISH,Arcane Amour,-,41,1,,,,
42,up,Blues Delight,Slightly Hung Over,49,15,51,,,,
43,down,Gary Moore,Oh Pretty Woman,29,22,13,,,,
44,up,B.B. King & John Mayer,Hummingbird,65,5,108,,,,
45,up,Albert King,Born Under a Bad Sign,69,25,16,,,,
46,up,The Rolling Stones,Ride 'Em On Down,100,9,75,,,,
47,up,B.B. King & Eric Clapton,Marry You,94,10,73,,,,
48,-,Lethabo Mello,I Want,-,48,1,,,,
49,-,King George,Keep On Rollin,-,12,17,,,,
50,-,ม็อบ,อย่าหยุดรักฉัน,-,38,6,,,,
51,-,Tong Li,Actor,-,47,6,,,,
52,down,ABOY,Ghost in Town,26,12,42,,,,
53,up,Tin Pan Alley,Blues Is a Feeling,64,53,2,,,,
54,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,80,,,,
55,-,Etta James,All I Could Do Was Cry,-,16,76,,,,
56,-,CHARBLUES,หมดสิทธิ์สอบ,-,3,65,,,,
57,-,Peter Frampton,Georgia on My Mind,-,38,3,,,,
58,down,Derek & The Dominos,Have You Ever Loved A Woman,40,27,8,,,,
59,-,Albert Cummings,Lonely Bed,-,59,4,,,,
60,down,Robert Johnson,Cross Road Blues,53,6,108,,,,
61,up,B.B. King & Eric Clapton,Key to the Highway,62,14,82,,,,
62,-,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,-,7,68,,,,
63,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,38,,,,
64,-,Obongjayar,Just Cool,-,45,1,,,,
65,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,9,103,,,,
66,down,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),41,26,8,,,,
67,-,Joe Louis Walker,In the Morning,-,58,6,,,,
68,-,CHARBLUES,How Do You Know My Father's Name,-,5,61,,,,
69,down,Ömer Balık,Coffee Blues,60,9,35,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,42,5,86,,,,
71,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,7,,,,
72,down,Johnny Winter,Be Careful With a Fool,57,31,14,,,,
73,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,27,2,,,,
74,down,Etta James,Something's Got a Hold on Me,63,2,96,,,,
75,-,Buddy Guy,What Kind of Woman Is This?,-,14,35,,,,
76,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,108,,,,
77,down,Joe Bonamassa,Drive,70,33,38,,,,
78,down,Eric Clapton,Sweet Home Chicago,45,22,11,,,,
79,-,Denise LaSalle,Blues Party Tonight,-,79,1,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,25,,,,
81,-,The Moody Blues,Go Now,-,16,36,,,,
82,-,Brittany Howard,Stay High,-,7,82,,,,
83,down,Tom Grant,Love & Desire,46,5,112,,,,
84,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,50,18,13,,,,
85,-,Etta James,I Got You Babe,-,84,3,,,,
86,-,Etta James,My Dearest Darling,-,32,15,,,,
87,-,Robert Johnson,Cross Road Blues,-,7,56,,,,
88,down,B.B. King,Rock Me Baby,47,9,80,,,,
89,-,Luther Johnson,Take Enough of Him,-,89,1,,,,
90,-,James Chatburn,Hound on My Heels,-,5,70,,,,
91,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,15,,,,
92,down,Jackie Venson,Always Free,72,17,34,,,,
93,down,Daniel Gunnarsson,The Best of Myself,51,16,55,,,,
94,down,Etta James,I Just Want to Make Love to You,74,23,55,,,,
95,-,Lei Ting,你会爱我到什么时候,-,2,12,,,,
96,-,Eleena Chauhan & Subhash Puri,Kura Katne Manchhe 2,-,80,3,,,,
97,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,34,1,101,,,,
98,down,Joe Bonamassa,I'll Play the Blues for You (Live),76,26,14,,,,
99,-,Luther Johnson,Rock Me Baby,-,99,1,,,,
100,-,Gary Moore,Need Your Love So Bad,-,45,3,,,,
