Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,70,,,,
2,down,Etta James,At Last,1,1,98,,,,
3,up,อีฟ x โอ๊ต,หนีห่าง,5,1,61,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,89,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,4,1,93,,,,
6,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,6,6,,,,
7,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,3,52,,,,
8,-,Bessie Smith,St. Louis Blues,-,8,36,,,,
9,up,Robert Johnson,Cross Road Blues,58,6,46,,,,
10,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,5,,,,
11,-,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",-,11,1,,,,
12,up,อีฟ x โอ๊ต,ช้ำคือเรา,39,5,45,,,,
13,up,Cedric Burnside,Pretty Flowers,44,13,10,,,,
14,-,The Black Keys,Going Down South,-,1,10,,,,
15,up,Record Audio Inc.,Love Catastrophe,25,15,7,,,,
16,-,B.B. King,"How Blue Can You Get? (Live On The Ed Sullivan Show, October 18, 1970)",-,16,2,,,,
17,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,65,4,47,,,,
18,down,GA-20,Sadie,17,17,3,,,,
19,-,The Black Keys,Poor Boy a Long Way From Home,-,6,5,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,7,,,,
21,up,Wilburt Lee Reliford,Seems Like a Dream,82,21,4,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),43,9,28,,,,
23,-,Taj Mahal,Queen Bee,-,9,7,,,,
24,up,B.B. King,The Thrill Is Gone,26,3,84,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',45,14,37,,,,
26,down,Gary Moore,Still Got the Blues,2,2,95,,,,
27,up,อีฟ x โอ๊ต,อายเพื่อน,29,9,36,,,,
28,-,B.B. King & Mark Knopfler,All Over Again,-,11,18,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,37,3,57,,,,
30,down,Etta James,I'd Rather Go Blind,24,5,78,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,39,,,,
32,up,エルモア・ジェームス,Dust My Blues,51,18,13,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,91,,,,
34,down,Dinah Washington,No Hard Feelings,15,5,2,,,,
35,up,Mxkxix36,Slow,59,9,3,,,,
36,-,Robert Johnson,Me and the Devil Blues,-,8,30,,,,
37,down,Martti Franca,Things She'll Never Know,14,2,88,,,,
38,up,Muddy Waters,I Can't Be Satisfied,53,13,15,,,,
39,up,Blind Willie McTell,Statesboro Blues,56,21,9,,,,
40,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,7,,,,
41,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,40,,,,
42,-,Taj Mahal,Farther On Down the Road,-,41,3,,,,
43,-,Gary Moore,Still Got the Blues (Live),-,43,1,,,,
44,-,Joe Bonamassa,Stop!,-,11,10,,,,
45,-,Taj Mahal,Shady Grove,-,15,2,,,,
