Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],2,1,6,,,,
2,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,25,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,138,,,,
4,up,Gary Moore,Still Got the Blues,4,2,140,,,,
5,up,Etta James,Something's Got a Hold on Me,10,2,57,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,115,,,,
7,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,9,3,95,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,133,,,,
9,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,11,1,61,,,,
10,down,The Teskey Brothers,So Caught Up,5,1,42,,,,
11,down,Etta James,A Sunday Kind of Love,7,4,91,,,,
12,down,H 3 F,Clapton,8,1,27,,,,
13,up,อีฟ x โอ๊ต,หนีห่าง,13,1,106,,,,
14,up,Se So Neon,joke!,14,2,32,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,3,111,,,,
16,up,B.B. King,The Thrill Is Gone,20,3,127,,,,
17,up,Etta James,I'd Rather Go Blind,18,5,118,,,,
18,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,16,3,12,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,3,82,,,,
20,up,Benny Walker,Money and Fools,23,12,21,,,,
21,up,Nann,ข่าวร้ายหรือเปล่า,21,3,112,,,,
22,up,H 3 F,Ain't Coming Home,26,1,133,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),24,2,129,,,,
24,up,Martti Franca,Things She'll Never Know,25,2,125,,,,
25,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,90,6,5,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,13,68,,,,
27,up,Eric Clapton,Black Magic Woman (Live),34,3,23,,,,
28,down,Robert Johnson,Cross Road Blues,22,6,72,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,46,,,,
30,down,Brittany Howard,Stay High,28,7,57,,,,
31,up,Eric Clapton,Sweet Home Chicago,44,6,51,,,,
32,up,Billy Stewart,Sitting In the Park,41,6,45,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,40,12,69,,,,
34,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,91,,,,
35,up,James Chatburn,Hound on My Heels,80,5,35,,,,
36,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,94,1,51,,,,
37,down,Tom Grant,Love & Desire,32,5,78,,,,
38,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,57,12,67,,,,
39,-,ABOY,Ghost in Town,-,12,12,,,,
40,up,Eric Clapton,After Midnight (Live),50,11,20,,,,
41,down,Thomas Dybdahl,A Little Something to Give,31,4,51,,,,
42,up,Daniel Gunnarsson,The Best of Myself,82,16,29,,,,
43,down,Etta James,All I Could Do Was Cry,37,16,41,,,,
44,down,B.B. King & John Mayer,Hummingbird,29,5,69,,,,
45,up,Albert King,I'll Play the Blues for You,63,17,12,,,,
46,up,B.B. King,Rock Me Baby,56,9,47,,,,
47,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,64,34,8,,,,
48,-,CHARBLUES,Why My Pc Screen Got the Blues,-,2,48,,,,
49,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,55,4,77,,,,
50,down,Blues Delight,Slightly Hung Over,47,15,29,,,,
51,down,อีฟ x โอ๊ต,ช้ำคือเรา,42,5,75,,,,
52,up,Etta James,Trust In Me,67,21,22,,,,
53,-,Albert King,Born Under a Bad Sign,-,25,13,,,,
54,-,Bonnie Raitt,Just Like That,-,4,10,,,,
55,-,Eric Clapton,Bell Bottom Blues (Live),-,6,16,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,9,67,,,,
57,down,Billie Holiday,Blue Moon,17,6,22,,,,
58,-,Eric Clapton,River Of Tears (Live),-,10,12,,,,
59,down,Dorothy Moore,Misty Blue,38,13,70,,,,
60,-,米弟華特,Mannish Boy,-,13,42,,,,
61,-,米弟華特,I Can't Be Satisfied,-,11,13,,,,
62,-,Sergi Estella,12 Pack Blues,-,62,1,,,,
63,up,Bap Kennedy,Moonlight Kiss,70,8,25,,,,
64,down,B.B. King,How Blue Can You Get?,49,14,70,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',54,14,55,,,,
66,-,Etta James,I Just Want to Make Love to You,-,23,23,,,,
67,-,A Family Curse,Shake & Shudder,-,67,1,,,,
68,-,Robert Cray,Smoking Gun,-,13,25,,,,
69,-,B.B. King & Eric Clapton,Marry You,-,10,38,,,,
70,-,T-Bone Walker,Mean Old World,-,31,8,,,,
71,down,B.B. King & Eric Clapton,Key to the Highway,69,14,43,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,46,,,,
73,up,B.B. King,Paying the Cost to Be the Boss,76,19,47,,,,
74,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,36,,,,
75,-,B.B. King,Every Day I Have the Blues,-,51,2,,,,
76,down,Eric Clapton,Next Time You See Her,61,23,7,,,,
77,down,Etta James,Anything To Say You're Mine,66,24,11,,,,
78,up,B.B. King,Every Day I Have the Blues (Remastered),95,12,34,,,,
79,down,Nina Simone,I Want a Little Sugar In My Bowl,78,12,22,,,,
80,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,86,10,34,,,,
81,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,18,,,,
82,up,Jackie Venson,Always Free,99,17,10,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,20,,,,
84,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,35,,,,
85,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,52,2,,,,
86,down,Robert Johnson,Sweet Home Chicago,51,8,53,,,,
87,-,Record Audio Inc.,Love Catastrophe,-,15,12,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,16,17,,,,
89,-,B.B. King,To Know You Is to Love You,-,70,3,,,,
90,-,Robert Cray,I Wonder,-,33,4,,,,
91,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,47,,,,
92,-,B.B. King & Van Morrison,Early In The Morning,-,30,14,,,,
93,-,B.B. King,Lucille,-,11,11,,,,
94,-,Joe Jones,You Talk Too Much,-,48,5,,,,
95,-,Eric Clapton,Tears In Heaven (Live),-,19,18,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,21,29,,,,
97,-,B.B. King,Ain't Nobody Home,-,16,35,,,,
98,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,39,,,,
99,-,The Black Keys,Crawling Kingsnake,-,3,30,,,,
100,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,6,54,,,,
