Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,239,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,239,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,239,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,6,168,,,,
7,up,Bob Marley & The Wailers,Stir It Up,7,5,239,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,239,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,239,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,239,,,,
11,up,The Wailers,"Get Up, Stand Up",11,5,239,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,12,3,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,12,5,239,,,,
14,up,UB40,Red Red Wine (Edit),14,2,238,,,,
15,up,Kevin Lyttle,Turn Me On,17,3,238,,,,
16,down,The Wailers,I Shot the Sheriff,15,8,238,,,,
17,up,Shenseea & Wizkid,Work Me Out,63,17,2,,,,
18,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,28,13,19,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,12,169,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,182,,,,
21,down,Bob Marley & The Wailers,Jamming,16,10,204,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,9,237,,,,
23,down,Blaiz Fyah & Tribal Kush,Bad,19,2,165,,,,
24,down,Bob Marley & The Wailers,Easy Skanking,20,9,212,,,,
25,up,Shaggy,Boombastic,26,9,226,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,230,,,,
27,down,J Capri & Charly Black,Whine & Kotch,25,7,223,,,,
28,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,34,25,30,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,29,3,,,,
30,down,Byron Messia,Talibans,24,2,64,,,,
31,up,UB40,Food for Thought,72,25,193,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,20,102,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,6,121,,,,
34,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,34,3,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,5,228,,,,
36,down,Bob Marley & The Wailers,Exodus,30,6,233,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,6,156,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,33,62,,,,
39,up,Wayne Wonder,No Letting Go,45,13,116,,,,
40,up,Gyptian,Wine Slow,46,9,231,,,,
41,down,YG Marley,Survival,38,38,3,,,,
42,up,Shenseea,Shen Yeng Anthem,54,19,79,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,20,133,,,,
44,down,UB40,Cherry Oh Baby,32,29,101,,,,
45,up,Charly Black,Gyal You a Party Animal,53,22,34,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),42,33,28,,,,
47,down,Doe Maar,Liever dan lief,44,6,146,,,,
48,up,Doe Maar,Tijd genoeg,68,11,27,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),78,49,3,,,,
50,up,Vybz Kartel,Fever,60,38,138,,,,
51,down,Inner Circle,Sweat (A La La La La Long),47,18,213,,,,
52,down,Dr. Alban,It's My Life,35,19,30,,,,
53,down,Bob Marley & The Wailers,Natural Mystic,41,25,98,,,,
54,up,Sister Nancy,Bam Bam,64,14,184,,,,
55,up,Notch,Nuttin Nuh Go So,76,34,167,,,,
56,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",59,35,28,,,,
57,up,Shenseea & Coi Leray,Flava,79,57,2,,,,
58,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),91,49,103,,,,
59,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,12,102,,,,
60,down,Bob Marley & The Wailers,Concrete Jungle,48,25,142,,,,
61,up,The Wailers,Burnin' and Lootin',66,37,90,,,,
62,up,Jey One,Onana,67,62,2,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,30,47,,,,
64,down,Bob Marley & The Wailers,So Much Things to Say,51,34,37,,,,
65,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,12,188,,,,
66,up,J Boog,Let's Do It Again,71,21,54,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",49,1,103,,,,
68,up,Million Stylez,Miss Fatty,89,68,4,,,,
69,up,Konshens & J Capri,Pull up to Mi Bumper,73,25,169,,,,
70,down,Lila Iké,He Loves Us Both (feat. H.E.R.),29,29,3,,,,
71,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,66,,,,
72,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,15,13,,,,
73,up,Shenseea,Dolla (A COLORS SHOW),86,73,2,,,,
74,up,Bob Marley & The Wailers,So Much Trouble in the World,87,42,67,,,,
75,down,Serani,No Games,62,12,166,,,,
76,down,Christopher Martin,Paper Loving,50,2,173,,,,
77,up,Koffee,Toast,95,2,227,,,,
78,up,Dr. Alban,Sing Hallelujah! (Short),94,78,3,,,,
79,down,Soun Bwoii,Pump Up,69,59,3,,,,
80,down,Bob Marley & The Wailers,Forever Loving Jah,58,16,150,,,,
81,down,Spice,So Mi Like It,75,17,187,,,,
82,down,Bob Marley & The Wailers,Positive Vibration,65,31,128,,,,
83,down,Popcaan & Drake,We Caa Done,74,2,74,,,,
84,down,Lord Echo,Be Thankful (feat. Lisa Tomlins),80,80,4,,,,
85,-,Busy Signal,Come Over (Missing You),-,44,18,,,,
86,down,Shenseea,Tap Out,81,81,2,,,,
87,-,Teejay & DJ Mac,Drift,-,30,41,,,,
88,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,84,81,3,,,,
89,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,74,5,,,,
90,down,Protoje,Who Knows (feat. Chronixx),85,7,114,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,25,171,,,,
92,-,Shenseea & Coi Leray,Flava,-,92,1,,,,
93,down,Shenseea,Die For You,90,48,8,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,57,27,173,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,73,,,,
96,-,Ireland Boss & Malie Donn,V6,-,31,39,,,,
97,-,Peter Tosh,Legalize It,-,53,20,,,,
98,down,"Kybba, ValsBezig & Issairo",Billen Los,96,35,27,,,,
99,down,Dexta Daps,Shabba Madda Pot,88,35,10,,,,
100,down,Jeon,Miss Dior,98,27,32,,,,
