Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,235,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,230,,,,
3,up,Jimmy Cliff,Reggae Night,18,1,127,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,35,1,74,,,,
5,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],22,1,144,,,,
6,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,1,38,,,,
7,up,UB40,Sing Our Own Song (Edit),7,1,139,,,,
8,up,Reggae Kiss,I Was Made for Loving You,28,3,31,,,,
9,up,UB40,Kingston Town,10,1,121,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,156,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",12,1,59,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,17,1,166,,,,
13,down,UB40,Where Did I Go Wrong,11,2,64,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,177,,,,
15,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,18,,,,
16,-,Jimmy Cliff,Sunshine In the Music,-,1,59,,,,
17,-,Ini Kamoze,Hot Stepper,-,6,9,,,,
18,-,Bob Marley & The Wailers,Sun Is Shining,-,18,5,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,3,22,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,9,1,149,,,,
21,-,Doe Maar,Liever dan lief,-,16,9,,,,
22,up,Madness,One Step Beyond,27,6,9,,,,
23,-,Wayne Wonder,No Letting Go,-,5,6,,,,
24,-,UB40,Food for Thought (Live),-,7,33,,,,
25,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,47,,,,
26,up,Third World,Now That We've Found Love,38,1,159,,,,
27,down,Bob Marley & The Wailers,Jamming,24,3,54,,,,
28,down,UB40,Maybe Tomorrow,26,1,91,,,,
29,-,Laid Back,Sunshine Reggae,-,9,17,,,,
30,up,UB40,Rat In Mi Kitchen,33,3,50,,,,
