Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,80,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved (Live),17,1,80,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,19,,,,
5,down,UB40,Red Red Wine (Edit),2,1,80,,,,
6,up,Bob Marley & The Wailers,Stir It Up,7,3,80,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),5,5,80,,,,
8,up,The Wailers,"Get Up, Stand Up",33,3,80,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,80,,,,
10,-,UB40,Food for Thought,-,1,62,,,,
11,up,UB40,Rat in Mi Kitchen (Edit),15,9,40,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,7,80,,,,
13,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,7,17,,,,
14,up,Sean Paul,Temperature,44,11,77,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,78,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,54,16,6,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,80,,,,
18,-,Kid Creole & The Coconuts,The Sex of It,-,18,1,,,,
19,-,Chaka Demus & Pliers,Tease Me,-,11,24,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,42,1,80,,,,
21,-,The Selecter,On My Radio,-,9,15,,,,
22,down,UB40,Sing Our Own Song (Edit),8,2,52,,,,
23,up,Christopher Martin,Paper Loving,34,5,55,,,,
24,down,Bob Marley & The Wailers,Redemption Song,16,7,80,,,,
25,down,Third World,Now That We've Found Love,23,2,42,,,,
26,up,The Wailers,I Shot the Sheriff,36,7,78,,,,
27,up,Gyptian,Hold You (Hold Yuh),58,2,78,,,,
28,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,26,9,,,,
29,up,Kevin Lyttle,Turn Me On,30,2,80,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,80,,,,
31,-,Maxi Priest,Close to You,-,7,47,,,,
32,-,Aswad,Don't Turn Around,-,1,69,,,,
33,down,Inner Circle,Games People Play,14,9,52,,,,
34,down,J Boog,Let's Do It Again,26,2,80,,,,
35,-,Chaka Demus & Pliers,Tease Me,-,21,5,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,21,80,,,,
37,up,Bob Marley & The Wailers,Exodus,89,4,78,,,,
38,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,12,75,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,60,24,79,,,,
40,up,Spice,So Mi Like It,77,38,53,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,28,2,,,,
42,up,Skillibeng,Crocodile Teeth,55,42,7,,,,
43,down,Koffee,Toast,38,7,80,,,,
44,-,Inner Circle,Bad Boys (Theme from COPS),-,23,62,,,,
45,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,10,41,,,,
46,down,Zum,Rebel (feat. Shenseea),24,15,28,,,,
47,-,J Capri & Charly Black,Whine & Kotch,-,39,72,,,,
48,-,Bob Marley & The Wailers,Jah Live,-,48,11,,,,
49,-,Koffee,W (feat. Gunna),-,2,75,,,,
50,down,Gyptian,Wine Slow,40,18,77,,,,
51,down,Shaggy,Boombastic,6,4,75,,,,
52,-,Busy Signal,Sweetest Life,-,52,1,,,,
53,-,Konshens & J Capri,Pull up to Mi Bumper,-,51,31,,,,
54,down,UB40,Kingston Town,51,3,78,,,,
55,-,J Boog,Let's Do It Again,-,55,2,,,,
56,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",61,56,4,,,,
57,-,Melting Pot,Hello Summer,-,57,1,,,,
58,-,Gentleman,Devam,-,26,24,,,,
59,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,59,7,,,,
60,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,60,1,,,,
61,-,Lutan Fyah,Jah is on My Side,-,61,1,,,,
62,-,Paris Boy,Problemas,-,55,4,,,,
63,-,Jerome Walker,Don't Look Back (Extended Sunshine - Mix),-,63,1,,,,
64,-,D'orkest,A Little Time (Ragastanga),-,64,1,,,,
65,-,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),-,28,11,,,,
66,-,Skillibeng,Badman,-,62,2,,,,
67,down,Conkarah,Banana (feat. Shaggy),59,2,50,,,,
68,down,ブジュ・バントン,Blessed,62,62,4,,,,
69,-,Sister Nancy,Bam Bam,-,55,41,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,14,28,,,,
71,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,71,1,,,,
72,-,DJ Frass & Shenseea,Good Comfort,-,66,5,,,,
73,-,Stick Figure,Rise and Fall,-,73,1,,,,
74,-,The Wailers,Burnin' and Lootin',-,70,9,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,11,8,,,,
76,-,Bombo Clat Dj,Nuttin No Go So,-,76,1,,,,
77,-,Konshens,Gal a Bubble,-,67,4,,,,
78,-,Gregory Isaacs,Night Nurse,-,54,33,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,45,45,19,,,,
80,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,6,,,,
81,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,79,2,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,13,3,74,,,,
83,-,Burning Spear,Jah See and Know (2002 Remastered Version),-,83,1,,,,
84,-,Lucky Dube,The Way it Is,-,84,1,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead,-,83,10,,,,
86,-,Burning Spear,Follow Marcus Garvey (2002 Remastered Version),-,86,1,,,,
87,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,85,3,,,,
88,-,UB40,Rat In Mi Kitchen,-,20,35,,,,
89,-,Vybz Kartel,Dancehall,-,89,1,,,,
90,down,Johnny Nash,I Can See Clearly Now,49,6,29,,,,
91,-,Burning Spear,Road Foggy (2002 Remastered Version),-,91,1,,,,
92,-,Admiral Bailey,Punnany,-,92,1,,,,
93,-,Hugh Mundell,Africa Must Be Free By 1983,-,93,2,,,,
94,-,Burning Spear,Columbus (2002 Remastered Version),-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,65,14,,,,
