Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,210,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,212,,,,
3,up,UB40,Red Red Wine (Edit),11,1,237,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,162,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
6,up,June Lodge,Someone Loves You Honey,20,2,208,,,,
7,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),4,4,195,,,,
8,down,Punky Donch,Sensimilla ( Zouk Remix ),5,5,217,,,,
9,down,Will and the People,Salamander,6,3,236,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,232,,,,
11,down,SL2,On a Ragga Tip '97 (Original Mix),8,7,220,,,,
12,down,Tanya Stephens,It's a Pity,9,9,230,,,,
13,down,Lenny Keylard,Baby Get Higher,10,9,237,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,9,229,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,13,130,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,25,15,204,,,,
17,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,14,12,231,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,18,4,218,,,,
19,down,Gyptian,Nah Let Go,15,15,237,,,,
20,down,Shabba Ranks,Mr. Loverman,16,15,215,,,,
21,down,Aswad,"Shine (Beatmasters 7"" Mix)",19,17,210,,,,
22,up,Busy Signal,Come Over (Missing You),22,20,203,,,,
23,up,T.O.K.,Chi Chi Man,39,22,152,,,,
24,-,Sizzla,I'm Not Sure,-,24,1,,,,
25,-,"Gatzara Records, Irene Reig & Sergio Cano",The Best Girl,-,25,1,,,,
26,-,Akoni,Island Style (feat. John Cruz),-,26,1,,,,
27,-,Maoli,Travelin' Soldier,-,27,1,,,,
28,-,Cruz Rock Iyatola,In the Spirit (feat. Midnite),-,28,1,,,,
29,-,Laurel Aitken,Skinhead Train,-,29,1,,,,
30,-,Joe Ferry,Let Love Rule,-,30,1,,,,
31,-,DMP,Sorry (Baby Can I Hold You),-,31,1,,,,
32,-,Joe Ferry,Always on the Run,-,32,1,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,176,,,,
34,-,Doe Maar,Liever dan lief,-,28,68,,,,
35,up,UB40,Where Did I Go Wrong,38,20,182,,,,
