Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,157,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,163,,,,
4,up,Owl City,Fireflies,4,2,163,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,159,,,,
6,up,Eric Lévi,Ameno,6,1,100,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,158,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,163,,,,
9,up,HarryDj,Dorime,10,4,92,,,,
10,down,Enigma,Sadeness,9,8,163,,,,
11,up,Kevin Lyttle,Turn Me On,19,6,150,,,,
12,down,Enigma,Return To Innocence,11,7,162,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,163,,,,
14,down,Owl City,Vanilla Twilight,12,6,161,,,,
15,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,163,,,,
16,down,Sarz,Good Morning Riddim,15,6,106,,,,
17,down,Eric Lévi,Ameno (Remix),16,4,94,,,,
18,up,Kiesza,Hideaway,23,5,158,,,,
19,down,Porn Stars,Porn Movies,18,7,155,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,116,,,,
21,up,DJ Goja & Lunis,Crazy,70,21,2,,,,
22,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,11,52,,,,
23,up,M.I.A.,Bad Girls,25,17,52,,,,
24,up,Owl City,If My Heart Was a House,24,8,156,,,,
25,up,Sarz,Celetronic Riddim,26,14,104,,,,
26,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),28,9,101,,,,
27,up,Gabrielle,Dreams,29,12,161,,,,
28,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",30,11,163,,,,
29,up,The Therapist,Nack,32,17,22,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,163,,,,
31,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,6,113,,,,
32,up,Years & Years,Eyes Shut,35,15,161,,,,
33,up,Era,Divano,73,20,20,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,163,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,6,163,,,,
36,up,Disclosure,Omen (feat. Sam Smith),51,30,94,,,,
37,up,Sean Paul,I'm Still In Love With You (feat. Sasha),39,12,163,,,,
38,down,Omawumi,Me Ke (feat. Kizz Daniel),27,27,3,,,,
39,down,INTERWORLD,METAMORPHOSIS (Sped Up),38,22,2,,,,
40,up,SOHN,Tremors,40,17,163,,,,
41,up,Sarz,Inbox Riddim,41,19,104,,,,
42,-,FKA twigs,Two Weeks,-,7,93,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,18,155,,,,
44,-,Particle House,Anyone but You (feat. Le June) [Daxten Remix],-,44,1,,,,
45,down,Sarz,Legwork Riddim,43,18,104,,,,
46,-,Rospigg & They Dream By Day,Shortcomings (Slct Remix),-,46,1,,,,
47,down,Flume,Never Be Like You (feat. Kai),44,10,77,,,,
48,-,Boogie Boots,Come & Get It,-,48,1,,,,
49,down,M.I.A.,Paper Planes,33,5,159,,,,
50,-,Anyma & Chris Avantgarde,Consciousness,-,50,1,,,,
51,down,Stray Kids,MANIAC,45,3,38,,,,
52,down,Noel,Silent Morning,46,14,158,,,,
53,down,M83,Wait,47,18,50,,,,
54,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,10,79,,,,
55,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),49,13,159,,,,
56,down,James Blake,Retrograde,52,40,33,,,,
57,down,Sarz,Spiritual Riddim,53,36,104,,,,
58,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),54,19,98,,,,
59,down,Hippie Sabotage,Devil Eyes,55,11,94,,,,
60,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),56,23,104,,,,
61,up,Disclosure,Latch (feat. Sam Smith),66,30,120,,,,
62,down,Kina,Get You the Moon (feat. Snøw),57,13,143,,,,
63,down,Nonso Amadi,Long Live the Queen,58,15,163,,,,
64,down,Years & Years,Desire (Gryffin Remix),59,23,105,,,,
65,down,Gabrielle,Ten Years Time,60,10,51,,,,
66,down,Alina Baraz & Galimatias,Make You Feel,61,15,161,,,,
67,down,50 Cent,Hustler's Ambition,21,21,4,,,,
68,up,Susie Suh & Robot Koch,Here with Me,71,14,159,,,,
69,up,FKA twigs,Water Me,72,31,156,,,,
70,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,17,2,,,,
71,-,Disclosure,Latch (Live),-,19,74,,,,
72,up,Serhat Durmus,Hislerim (feat. Zerrin),75,25,69,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],76,21,76,,,,
