Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,166,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,172,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,168,,,,
5,up,Eric Lévi,Ameno,5,1,109,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,172,,,,
7,-,Amazona,Tarzan Boy (Dio's Jungle Juice Club Mix),-,7,1,,,,
8,down,Owl City,Fireflies,6,2,172,,,,
9,down,HarryDj,Dorime,8,4,101,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,172,,,,
11,down,Enigma,Return To Innocence,10,7,171,,,,
12,down,Porn Stars,Porn Movies,11,7,164,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),28,13,2,,,,
14,-,Skrillex & Nai Barghouti,Xena,-,14,1,,,,
15,-,"Skrillex, Joker & Sleepnet",Tears,-,15,1,,,,
16,down,Eric Lévi,Ameno (Remix),12,4,103,,,,
17,-,Gepy & Gepy,Body To Body,-,17,1,,,,
18,down,Kevin Lyttle,Turn Me On,13,6,159,,,,
19,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),14,1,125,,,,
20,down,Enigma,Sadeness,15,8,172,,,,
21,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,172,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,172,,,,
23,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,6,122,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,172,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,172,,,,
26,down,SOHN,Tremors,21,17,172,,,,
27,up,KAYTRANADA,At All,30,27,2,,,,
28,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),52,28,4,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,5,167,,,,
30,down,Stray Kids,MANIAC,23,3,47,,,,
31,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,24,4,172,,,,
32,down,M.I.A.,Paper Planes,25,5,168,,,,
33,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,10,88,,,,
34,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,168,,,,
35,down,Hippie Sabotage,Devil Eyes,29,11,103,,,,
36,down,Kina,Get You the Moon (feat. Snøw),31,13,152,,,,
37,down,Nonso Amadi,Long Live the Queen,33,15,172,,,,
38,down,Alina Baraz & Galimatias,Make You Feel,34,15,170,,,,
39,down,Susie Suh & Robot Koch,Here with Me,35,14,168,,,,
40,down,The Therapist,Nack,36,17,29,,,,
41,down,FKA twigs,Water Me,37,31,165,,,,
42,down,KITTENS,Let It Go,39,39,2,,,,
43,down,"Moonshine, Mc RedBull & Uproot Andy",Obomi Nga (feat. MC Azas),41,41,2,,,,
44,down,Keys N Krates & Jengi,Brazilian Love Song (Jengi Remix),42,42,2,,,,
45,down,DJ Danifox & DJ Lycox,Kodak,43,43,2,,,,
46,down,Wealstarr,Machucax,44,44,2,,,,
47,down,Re.You,In the Dark,45,45,2,,,,
48,down,DIRTY RADIO,Nobody Does It Better,46,46,2,,,,
49,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",38,34,152,,,,
50,down,Happy Birthday Stevie,Happy Birthday Stevie,40,15,37,,,,
51,down,Louis The Child,It's Strange (feat. K.Flay),49,30,137,,,,
52,-,Urban Love & Bellestar,Escaping,-,20,1,,,,
53,-,United Rhythms of Brazil,Homem Voador,-,22,1,,,,
54,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],54,17,130,,,,
55,-,Loadstar,Give It to Me,-,27,1,,,,
