Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,58,,,,
2,up,Owl City,Fireflies,3,2,58,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,58,,,,
4,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,56,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,54,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,58,,,,
7,-,Eltee Skhillz,Lucy (feat. Niniola) [Remix],-,6,1,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,56,,,,
9,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),13,1,14,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,58,,,,
11,down,Enigma,Return To Innocence,10,7,58,,,,
12,down,Owl City,Vanilla Twilight,11,6,58,,,,
13,down,Sarz,Good Morning Riddim,9,6,3,,,,
14,down,FKA twigs,Two Weeks,12,7,58,,,,
15,-,Bicep,Saku (feat. Clara La San),-,15,1,,,,
16,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,58,,,,
17,down,Enigma,Sadeness,14,8,58,,,,
18,up,Owl City,If My Heart Was a House,18,8,53,,,,
19,down,Porn Stars,Porn Movies,17,7,55,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,46,,,,
21,down,Kiesza,Hideaway,20,5,54,,,,
22,-,Tibi Dabo,Komorebi,-,22,1,,,,
23,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",41,11,58,,,,
24,up,Noel,Silent Morning,51,14,58,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,58,,,,
26,up,Years & Years,Eyes Shut,32,15,58,,,,
27,-,Massimiliano Pagliara,Villaggio Paradiso (On Acid),-,27,1,,,,
28,up,Owl City,Hello Seattle (Remix),34,17,57,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,6,58,,,,
30,down,KAYTRANADA,Vex Oh (Instrumental),26,26,2,,,,
31,down,Gabrielle,Dreams,30,12,58,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,13,58,,,,
33,up,SOHN,Tremors,37,17,58,,,,
34,up,Sean Paul,I'm Still In Love With You (feat. Sasha),38,12,58,,,,
35,down,Years & Years,Desire (Gryffin Remix),23,23,2,,,,
36,-,Guy Gerber,Cameo,-,36,1,,,,
37,-,MAN POWER,Flashing Lights (feat. Amy Douglas),-,37,1,,,,
38,-,Jayda G,Both of Us,-,38,1,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,18,55,,,,
40,up,Hippie Sabotage,Devil Eyes,84,11,8,,,,
41,up,M.I.A.,Paper Planes,60,5,56,,,,
42,-,"Kabza De Small, Bob Mabena, Madumane & TylerICU",Drip Drip Juluka,-,42,1,,,,
43,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),46,13,58,,,,
44,up,Nonso Amadi,Long Live the Queen,47,15,58,,,,
45,-,Lost Kings,Phone Down (feat. Emily Warren) [Justice Skolnik Remix],-,34,1,,,,
46,up,Susie Suh & Robot Koch,Here with Me,52,14,57,,,,
47,up,FKA twigs,Water Me,53,31,58,,,,
48,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",54,34,58,,,,
49,-,Dinky,Casa (Axel Boman Dub Mix),-,49,1,,,,
50,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,17,58,,,,
51,up,Disclosure,Latch (feat. Sam Smith),90,30,21,,,,
52,up,Alina Baraz & Galimatias,Make You Feel,56,15,58,,,,
53,-,Somethin' Sanctified,MutuaI FeeIin’,-,53,1,,,,
54,-,Andhim,Toy Toy,-,54,1,,,,
55,up,Louis The Child,It's Strange (feat. K.Flay),57,30,58,,,,
56,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],58,40,58,,,,
57,-,K.E.E.N.E & Jackie Plummer,Why Do You Worry,-,57,1,,,,
58,up,Enigma,Principles Of Lust,61,19,58,,,,
59,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,59,1,,,,
60,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,43,1,,,,
61,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,6,11,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,15,10,99,2020-10-11,61,2020-11-01
63,-,Austin Ato,Utal Viola,-,44,1,,,,
64,-,Disclosure & Blick Bassy,Ce n'est pas (Axel Boman Remix),-,46,1,,,,
65,-,Maceo Plex,Nu World,-,47,1,,,,
66,down,Sarz,Celetronic Riddim,22,14,3,,,,
67,-,New World,Enough! (The Juan Ma Remix),-,49,1,,,,
68,-,New World,Poème,-,50,1,,,,
69,-,New World,Enough!,-,52,1,,,,
70,-,K.E.E.N.E,Ehcoprieta,-,53,1,,,,
71,-,Mind Against,Walking Away,-,56,1,,,,
72,-,6th Borough Project,Right Next Time,-,58,1,,,,
73,-,Processory,Trickle Down (Hercules & Love Affair Remix),-,68,1,,,,
74,down,Sarz,Inbox Riddim,40,19,3,,,,
75,down,FKA twigs,Papi Pacify,63,43,58,,,,
76,down,Tiësto,Love Comes Again (UK Radio Edit),21,21,2,,,,
77,down,Tiësto,Walking On Clouds,24,24,2,,,,
78,-,Extrawelt,Pink Panzer,-,33,1,,,,
79,down,Tiësto,Traffic,25,25,2,,,,
80,down,Tiësto,Love Comes Again,29,29,2,,,,
81,down,Sarz,Legwork Riddim,43,18,3,,,,
82,-,Peaking Lights,Hypnotized,-,35,1,,,,
83,-,Peaking Lights,Blind Corner,-,37,1,,,,
84,down,Owl City,Meteor Shower,64,42,58,,,,
85,down,Sarz,Spiritual Riddim,45,36,3,,,,
86,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",31,3,57,,,,
87,down,Black Coffee,Turn Me On,65,23,57,,,,
88,down,Kina,Get You the Moon (feat. Snøw),66,13,38,,,,
89,down,Damien Escobar,Awaken,67,31,56,,,,
90,down,Little Dragon,Twice,68,52,57,,,,
91,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),69,28,45,,,,
92,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),70,39,33,,,,
93,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),49,23,3,,,,
94,down,Kaleida,Think,42,18,56,,,,
95,down,Lup Ino,Me & You,36,36,2,,,,
96,down,Benga,Open Your Eyes,71,55,57,,,,
97,down,M-Beat,Incredible,72,34,36,,,,
98,down,Sean Paul,Get Busy,73,14,57,,,,
99,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),74,4,58,,,,
100,down,Major Lazer,Blow That Smoke (feat. Tove Lo),75,59,56,,,,
