Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,75,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,80,,,,
4,down,Eric Lévi,Ameno,2,1,17,,,,
5,up,Owl City,Fireflies,6,2,80,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,76,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,80,,,,
8,up,Eric Lévi,Ameno (Remix),8,4,13,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,4,80,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,80,,,,
11,up,Owl City,Vanilla Twilight,12,6,80,,,,
12,up,Kiesza,Hideaway,27,5,76,,,,
13,up,Enigma,Return To Innocence,14,7,80,,,,
14,up,Sarz,Good Morning Riddim,16,6,25,,,,
15,-,Dualhead,Ameno (Remix),-,15,3,,,,
16,down,Enigma,Sadeness,10,8,80,,,,
17,up,Porn Stars,Porn Movies,21,7,75,,,,
18,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),24,1,34,,,,
19,-,Jimi Jules,Don't Take It Personal,-,19,1,,,,
20,up,Owl City,If My Heart Was a House,22,8,75,,,,
21,up,Kevin Lyttle,Turn Me On,26,6,68,,,,
22,-,Emanuel Satie,Somewhere Else in Time,-,22,1,,,,
23,-,Kraftwerk,Expo 2000 (DJ Rolando Mix),-,23,1,,,,
24,-,1-800 GIRLS,Don't Wanna Stop,-,24,1,,,,
25,up,Sarz,Celetronic Riddim,28,14,23,,,,
26,down,Gabrielle,Dreams,25,12,80,,,,
27,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",29,11,80,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,80,,,,
29,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),32,9,22,,,,
30,up,Years & Years,Eyes Shut,34,15,80,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,6,80,,,,
32,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),57,6,33,,,,
33,up,Disclosure,Omen (feat. Sam Smith),38,30,17,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,13,80,,,,
35,up,Lyves,No Love,36,35,2,,,,
36,up,SOHN,Tremors,40,17,80,,,,
37,up,Sean Paul,I'm Still In Love With You (feat. Sasha),41,12,80,,,,
38,up,Sarz,Inbox Riddim,42,19,23,,,,
39,up,Sarz,Legwork Riddim,43,18,23,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,18,75,,,,
41,-,Eric Lévi,Era,-,24,1,,,,
42,up,M.I.A.,Paper Planes,46,5,76,,,,
43,-,Adriian,Driver Forever (Remix),-,43,1,,,,
44,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),47,19,17,,,,
45,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),48,13,76,,,,
46,up,Sarz,Spiritual Riddim,49,36,23,,,,
47,up,Noel,Silent Morning,50,14,80,,,,
48,up,Disclosure,Latch (feat. Sam Smith),52,30,41,,,,
49,-,Moby,Extreme Ways (Jason Bourne),-,49,1,,,,
50,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),53,23,23,,,,
51,up,Nonso Amadi,Long Live the Queen,54,15,80,,,,
52,up,Years & Years,Desire (Gryffin Remix),55,23,24,,,,
53,-,Petit Biscuit,Sunset Lover,-,20,23,,,,
54,up,Kiesza,Giant In My Heart,59,13,37,,,,
55,up,Susie Suh & Robot Koch,Here with Me,61,14,79,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,7,6,,,,
57,up,Alina Baraz & Galimatias,Make You Feel,63,15,80,,,,
58,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,58,1,,,,
59,up,FKA twigs,Water Me,64,31,80,,,,
60,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",65,34,80,,,,
61,-,Trinix,Arizona (feat. Eric Lumiere),-,61,1,,,,
62,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],66,17,80,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,21,19,,,,
64,up,Kina,Get You the Moon (feat. Snøw),76,13,60,,,,
65,up,Disclosure,Magnets (feat. Lorde),68,40,17,,,,
66,down,Lazare Hoche & Malin Genie,Deep Again,13,13,2,,,,
67,down,Owl City,Hello Seattle (Remix),31,17,79,,,,
68,down,Jungle,Keep Moving (The Blessed Madonna Remix),15,15,2,,,,
69,down,Róisín Murphy,Assimilation,17,17,2,,,,
70,down,HarryDj,Dorime,19,4,10,,,,
71,-,Zain Arabian Music,يشمك,-,52,1,,,,
72,down,Galcher Lustwerk,Cig Angel (Dance Mix),18,18,2,,,,
73,-,Zain Arabian Music,طلسم شرقي,-,53,1,,,,
74,down,Galcher Lustwerk,Been a Long Night,20,20,2,,,,
75,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",33,3,79,,,,
76,-,Demuja,Love is Free,-,29,1,,,,
77,down,Galcher Lustwerk,I Neva Seen,23,23,2,,,,
78,-,Qrion,Monolith,-,31,1,,,,
79,-,Erol Alkan,Automatic (Palms Trax Remix),-,32,1,,,,
80,down,Dennis Crommett,Dawn of Ming,56,56,2,,,,
81,-,Whitesquare,Carte Blanche,-,34,1,,,,
82,down,Clean Bandit,Higher (feat. iann dior),58,47,2,,,,
83,down,Louis The Child,It's Strange (feat. K.Flay),69,30,80,,,,
84,-,Pleasure State,Take My Time,-,35,1,,,,
85,down,Cayo Largo,Where You Go,62,62,2,,,,
86,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],70,40,80,,,,
87,-,PPJ,Primavera (Anna Prior Remix),-,28,1,,,,
88,down,Enigma,Principles Of Lust,71,19,80,,,,
89,down,FKA twigs,Papi Pacify,73,43,80,,,,
90,-,Kiwi,Hello Echo feat. Bestley,-,38,1,,,,
91,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,32,9,,,,
92,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,59,1,,,,
93,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,61,1,,,,
94,down,Owl City,Meteor Shower,75,42,80,,,,
95,up,Midi Blosso,Touch It (Gun Boosted),95,95,2,,,,
96,-,Bob Moses,Enough to Believe (Eagles & Butterflies Remix),-,35,1,,,,
97,down,Nego David,Run the Foot,35,12,3,,,,
98,down,Black Coffee,Turn Me On,77,23,79,,,,
99,down,Kaleida,Think,78,18,77,,,,
100,down,Damien Escobar,Awaken,79,31,77,,,,
