Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,21,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,21,,,,
3,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,21,,,,
4,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),11,4,21,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,17,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,19,,,,
7,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,21,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,21,,,,
9,up,FKA twigs,Two Weeks,9,7,21,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,21,,,,
11,down,Enigma,Return To Innocence,10,7,21,,,,
12,up,Enigma,Sadeness,12,8,21,,,,
13,up,Lasculadas,Elprofesor,35,13,2,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,21,,,,
15,up,Nonso Amadi,Long Live the Queen,43,15,21,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,21,,,,
17,up,Kiesza,Hideaway,19,5,17,,,,
18,up,DJ Snake & Niniola,Maradona Riddim,20,15,21,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,21,,,,
20,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",25,3,21,,,,
21,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),48,13,21,,,,
22,-,Sun-El Musician & Ami Faku,Into Ingawe,-,22,1,,,,
23,up,Gabrielle,Dreams,24,12,21,,,,
24,up,Years & Years,Eyes Shut,28,15,21,,,,
25,up,Owl City,Fireflies,41,2,21,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,21,,,,
27,up,SOHN,Tremors,30,17,21,,,,
28,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,9,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,21,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,21,,,,
31,up,Owl City,Vanilla Twilight,50,6,21,,,,
32,-,Orheyn,Lay Lay (Noes Remix),-,32,1,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,18,18,,,,
34,up,Blit11,Whiskey Lullaby (Live),88,34,2,,,,
35,up,M.I.A.,Paper Planes,37,5,21,,,,
36,up,Owl City,If My Heart Was a House,59,8,16,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),36,27,17,,,,
38,up,Owl City,Butterfly Wings,42,34,16,,,,
39,-,Thomas Schumacher & Caitlin,Every Little Piece (Club Mix),-,15,1,,,,
40,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),44,22,21,,,,
41,up,FKA twigs,Water Me,45,31,21,,,,
42,up,Owl City,The Tip of the Iceberg,46,39,16,,,,
43,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",47,34,21,,,,
44,down,Porn Stars,Porn Movies,14,7,21,,,,
45,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,17,21,,,,
46,up,Alina Baraz & Galimatias,Make You Feel,51,15,21,,,,
47,up,Susie Suh & Robot Koch,Here with Me,52,14,21,,,,
48,up,Kevin Lyttle,Turn Me On,54,6,9,,,,
49,up,Louis The Child,It's Strange (feat. K.Flay),53,30,21,,,,
50,up,FKA twigs,Pendulum,55,21,21,,,,
51,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],56,40,21,,,,
52,up,Enigma,Principles Of Lust,57,19,21,,,,
53,up,FKA twigs,Papi Pacify,58,43,21,,,,
54,up,Owl City,Strawberry Avalanche,60,50,16,,,,
55,up,Owl City,Rugs From Me to You,62,51,16,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,11,1,,,,
57,up,Owl City,Hot Air Balloon,89,47,16,,,,
58,up,Owl City,On the Wing,63,38,16,,,,
59,up,Owl City,Meteor Shower,87,42,21,,,,
60,down,Noel,Silent Morning,38,14,21,,,,
61,up,Owl City,Cave In,64,55,16,,,,
62,up,Black Coffee,Turn Me On,66,23,21,,,,
63,up,Owl City,Hello Seattle (Remix),90,17,21,,,,
64,up,Owl City,Umbrella Beach,67,58,16,,,,
65,up,Owl City,Hello Seattle,68,40,16,,,,
66,up,Owl City,The Bird and the Worm,69,60,16,,,,
67,up,Little Dragon,Twice,70,52,21,,,,
68,up,Owl City,Sunburn,71,65,16,,,,
69,up,Owl City,Tidal Wave,72,66,16,,,,
70,up,Owl City,Dental Care,73,45,16,,,,
71,up,Owl City,The Saltwater Room,74,68,16,,,,
72,up,Damien Escobar,Awaken,75,31,21,,,,
73,up,Benga,Open Your Eyes,76,55,21,,,,
74,-,Little Dragon,Another Lover,-,24,1,,,,
75,up,Sean Paul,Get Busy,77,14,21,,,,
76,up,Kaleida,Think,78,18,20,,,,
77,up,Major Lazer,Blow That Smoke (feat. Tove Lo),79,59,20,,,,
78,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),80,16,19,,,,
79,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),82,61,19,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",83,62,17,,,,
81,up,Major Lazer,Roll the Bass,84,63,17,,,,
82,up,Clean Bandit,Stronger,85,64,16,,,,
83,up,Enigma,Age Of Loneliness,86,65,16,,,,
84,up,Enigma,Gravity Of Love,91,24,16,,,,
85,up,Massive Attack,Paradise Circus,92,23,16,,,,
86,up,Joey B,Cigarette,94,68,15,,,,
87,down,Janet,Lesbian (Anthony Louis Remix),7,7,2,,,,
88,down,Sel,Ne Vakar (feat. Monika LIU),26,26,2,,,,
89,down,Sel,Nes Aš Tik Vėjas,27,27,2,,,,
90,down,Mura Masa,Blu (feat. Damon Albarn),15,15,2,,,,
91,-,Shallou & Colin,count on,-,16,1,,,,
92,up,Daft Punk,One More Time (Short Radio Edit),95,16,15,,,,
93,up,FKA twigs,How's That,98,71,15,,,,
94,up,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),99,72,14,,,,
95,down,Chromatics,Into the Black,17,17,2,,,,
96,down,Huminal,Carousel,21,21,3,,,,
97,down,Ehrling,Dance with Me,34,34,3,,,,
98,down,Musumeci,Galaxy,31,31,3,,,,
99,up,M-Beat,Incredible,100,34,12,,,,
100,-,Years & Years,King,-,23,11,,,,
