Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,182,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,178,,,,
4,up,Eric Lévi,Ameno,4,1,119,,,,
5,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,174,,,,
6,down,Owl City,Fireflies,5,2,182,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,177,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,182,,,,
9,down,HarryDj,Dorime,8,4,111,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,182,,,,
11,down,Enigma,Return To Innocence,10,7,181,,,,
12,down,Porn Stars,Porn Movies,11,7,174,,,,
13,down,Eric Lévi,Ameno (Remix),12,4,113,,,,
14,down,Kevin Lyttle,Turn Me On,13,6,169,,,,
15,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),14,1,135,,,,
16,up,Enigma,Sadeness,16,8,182,,,,
17,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,182,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,182,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,132,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,182,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,182,,,,
22,-,Ashlee,Alone with You (Robert Cristian Remix),-,22,3,,,,
23,up,SOHN,Tremors,23,17,182,,,,
24,up,Stray Kids,MANIAC,24,3,57,,,,
25,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,182,,,,
26,up,M.I.A.,Paper Planes,26,5,178,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,98,,,,
28,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,178,,,,
29,up,Hippie Sabotage,Devil Eyes,29,11,113,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,13,162,,,,
31,up,Nonso Amadi,Long Live the Queen,31,15,182,,,,
32,up,The Therapist,Nack,32,17,39,,,,
33,up,Alina Baraz & Galimatias,Make You Feel,33,15,180,,,,
34,up,Susie Suh & Robot Koch,Here with Me,34,14,178,,,,
35,up,FKA twigs,Water Me,35,31,175,,,,
36,up,Noel,Silent Morning,36,14,175,,,,
37,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",37,34,162,,,,
38,up,Happy Birthday Stevie,Happy Birthday Stevie,38,15,47,,,,
39,up,Louis The Child,It's Strange (feat. K.Flay),39,30,147,,,,
40,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,140,,,,
41,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,83,,,,
42,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],43,40,101,,,,
43,down,Sam Gellaitry,Assumptions (Kaytranada Remix),15,15,2,,,,
44,-,Ash,Homes,-,13,1,,,,
45,down,Sliver030,Benjamins,21,21,2,,,,
