Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,31,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,31,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,27,,,,
4,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",4,3,31,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,29,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,1,31,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,31,,,,
8,up,Kevin Lyttle,Turn Me On,20,6,19,,,,
9,up,FKA twigs,Two Weeks,12,7,31,,,,
10,up,Enigma,Return To Innocence,13,7,31,,,,
11,up,Enigma,Sadeness,15,8,31,,,,
12,-,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),-,12,1,,,,
13,down,Owl City,Fireflies,7,2,31,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,31,,,,
15,-,Paul Hardcastle,Fade Away,-,15,1,,,,
16,-,Paul Hardcastle,Where I Wanna Be (feat. Maxine Hardcastle),-,16,1,,,,
17,down,Porn Stars,Porn Movies,11,7,30,,,,
18,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],19,13,31,,,,
19,-,Paul Hardcastle,Emerald Stardust,-,19,1,,,,
20,up,Kiesza,Hideaway,21,5,27,,,,
21,up,Noel,Silent Morning,46,14,31,,,,
22,-,Hippie Sabotage,Devil Eyes,-,11,3,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,31,,,,
24,up,Paul Hardcastle,Desire (Sax n Vocal Mix),92,24,2,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,11,31,,,,
26,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",10,3,30,,,,
27,-,Paul Hardcastle,Cloud Watching,-,27,1,,,,
28,down,Years & Years,Eyes Shut,25,15,31,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,6,31,,,,
30,down,SOHN,Tremors,27,17,31,,,,
31,up,Kina,Get You the Moon (feat. Snøw),93,13,11,,,,
32,up,GAWVI,Like We Belong,73,32,2,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,31,,,,
34,down,Gabrielle,Dreams,24,12,31,,,,
35,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],90,10,5,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,31,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,18,28,,,,
38,down,Owl City,Vanilla Twilight,35,6,31,,,,
39,up,Kappa Mountain,Undergrowth,47,39,2,,,,
40,down,M.I.A.,Paper Planes,38,5,31,,,,
41,up,Jeff Kaale,B.There.4.U (feat. Pryces),50,38,2,,,,
42,up,Jeff Kaale,Mystic (feat. Pryces),52,42,2,,,,
43,down,Owl City,If My Heart Was a House,40,8,26,,,,
44,down,Nonso Amadi,Long Live the Queen,39,15,31,,,,
45,down,Owl City,Butterfly Wings,41,34,26,,,,
46,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,31,,,,
47,down,FKA twigs,Water Me,45,31,31,,,,
48,up,Owl City,The Tip of the Iceberg,48,39,26,,,,
49,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",49,34,31,,,,
50,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,17,31,,,,
51,up,Alina Baraz & Galimatias,Make You Feel,53,15,31,,,,
52,up,Louis The Child,It's Strange (feat. K.Flay),54,30,31,,,,
53,up,FKA twigs,Pendulum,55,21,31,,,,
54,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],56,40,31,,,,
55,up,Enigma,Principles Of Lust,58,19,31,,,,
56,down,Kentphonik feat. Mimi,Uthando (Sacred Journey Mix) [feat. Mimi],36,36,2,,,,
57,up,FKA twigs,Papi Pacify,59,43,31,,,,
58,up,Owl City,Strawberry Avalanche,60,50,26,,,,
59,up,Owl City,Rugs From Me to You,61,51,26,,,,
60,down,Oshova,Acoustic Waves,37,37,2,,,,
61,up,Owl City,On the Wing,62,38,26,,,,
62,up,Owl City,Meteor Shower,63,42,31,,,,
63,up,Owl City,Cave In,64,55,26,,,,
64,down,Major Lazer,Light It Up (feat. Nyla),32,27,23,,,,
65,-,Dj EddyBeatz,Why Are U Running,-,25,1,,,,
66,down,Black Coffee,Turn Me On,65,23,30,,,,
67,down,Owl City,Hot Air Balloon,57,47,26,,,,
68,down,Owl City,Hello Seattle (Remix),66,17,30,,,,
69,down,Owl City,Umbrella Beach,67,58,25,,,,
70,down,Owl City,Hello Seattle,69,40,25,,,,
71,down,Owl City,The Bird and the Worm,70,60,25,,,,
72,down,Little Dragon,Twice,71,52,30,,,,
73,down,Owl City,Sunburn,72,65,25,,,,
74,up,Owl City,Tidal Wave,74,66,25,,,,
75,up,Owl City,Dental Care,75,45,25,,,,
76,up,Owl City,The Saltwater Room,76,68,25,,,,
77,up,Benga,Open Your Eyes,77,55,30,,,,
78,up,Sean Paul,Get Busy,78,14,30,,,,
79,up,Kaleida,Think,79,18,29,,,,
80,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),80,4,31,,,,
81,up,Major Lazer,Blow That Smoke (feat. Tove Lo),81,59,29,,,,
82,down,Kids Superstars,Baby Shark (Pink Club Remix),5,5,2,,,,
83,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),82,28,18,,,,
84,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),83,16,27,,,,
85,down,Fever Ray,Keep the Streets Empty For Me,44,44,2,,,,
86,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),84,39,6,,,,
87,-,Susie Suh & Robot Koch,Here with Me,-,14,30,,,,
88,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),85,61,26,,,,
89,down,Nedavine,Marshalls Arts,14,14,2,,,,
90,down,Laxcity,Bird,34,34,2,,,,
91,down,8 Bit Music Zoe,God Give Us Christian Homes,17,17,3,,,,
92,down,Paul Hardcastle,19 Original,18,18,3,,,,
93,-,Damien Escobar,Awaken,-,31,29,,,,
94,down,RÜFÜS,Sundream,31,31,2,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",86,62,23,,,,
96,-,Micheal Jackson,The Future,-,26,1,,,,
97,down,Major Lazer,Roll the Bass,87,63,22,,,,
98,down,Jeff Kaale,Mint Leaves (feat. Pryces),28,23,5,,,,
99,down,Clean Bandit,Stronger,88,64,21,,,,
100,down,ODESZA,Say My Name (feat. Zyra),89,23,14,,,,
