Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,2,1,21,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,84,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,84,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,79,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,80,,,,
6,up,Owl City,Fireflies,6,2,84,,,,
7,down,Eric Lévi,Ameno (Remix),5,4,17,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,84,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,84,,,,
10,down,Enigma,Return To Innocence,9,7,84,,,,
11,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,38,,,,
12,up,Sarz,Good Morning Riddim,13,6,29,,,,
13,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,84,,,,
14,up,Owl City,Vanilla Twilight,14,6,84,,,,
15,down,HarryDj,Dorime,10,4,13,,,,
16,down,Enigma,Sadeness,15,8,84,,,,
17,up,Porn Stars,Porn Movies,17,7,79,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,5,80,,,,
19,up,Kiesza,Hideaway,21,5,80,,,,
20,up,Sarz,Celetronic Riddim,22,14,27,,,,
21,up,Gabrielle,Dreams,23,12,84,,,,
22,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,84,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,84,,,,
24,up,Black Coffee,Turn Me On,90,23,82,,,,
25,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),30,9,26,,,,
26,-,Paul Hardcastle,Money Urban Mix,-,26,1,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,18,79,,,,
28,-,Paul Hardcastle,Celestial Rhythm [Instrumental],-,28,1,,,,
29,up,Years & Years,Eyes Shut,38,15,84,,,,
30,-,Paul Hardcastle,Voyager,-,30,1,,,,
31,-,Fever Ray,If I Had a Heart,-,31,6,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,6,84,,,,
33,-,Paul Hardcastle,First Light Pt. 2,-,33,1,,,,
34,down,Fred Everything,Here (Now) [A 2020 Space Disco Odyssey],28,28,2,,,,
35,-,Paul Hardcastle,First Light Pt. 1,-,35,1,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,13,84,,,,
37,down,Westcoast Goddess,Emotions,31,31,2,,,,
38,up,SOHN,Tremors,46,17,84,,,,
39,-,Paul Hardcastle,Sanctity,-,39,1,,,,
40,-,Paul Hardcastle,Inner Changes,-,40,1,,,,
41,up,Sean Paul,I'm Still In Love With You (feat. Sasha),49,12,84,,,,
42,up,Sarz,Inbox Riddim,55,19,27,,,,
43,down,JT Donaldson,Vantage Point,35,35,2,,,,
44,up,Sarz,Legwork Riddim,58,18,27,,,,
45,down,Magou,Eco,37,37,2,,,,
46,down,Baby I Like Your Style,Baby I Like Your Style,39,39,2,,,,
47,down,Sascha Ciminiera,Lights,42,42,2,,,,
48,up,M.I.A.,Paper Planes,61,5,80,,,,
49,up,Butch,Amnesia Haze (Original Mix),93,49,2,,,,
50,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),65,19,21,,,,
51,-,Worked Shoot,Babyface Fire,-,51,1,,,,
52,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),66,13,80,,,,
53,up,Sarz,Spiritual Riddim,67,36,27,,,,
54,-,Plywood Porpoise,Babyface Fire,-,54,1,,,,
55,up,Noel,Silent Morning,68,14,84,,,,
56,-,Paul Hardcastle,Crystal Whisper,-,56,1,,,,
57,down,Owl City,If My Heart Was a House,41,8,79,,,,
58,-,Paul Hardcastle,Cut Loose,-,58,1,,,,
59,-,Paul Hardcastle,Echoes Rising,-,59,1,,,,
60,-,Owl City,Fuzzy Blue Lights,-,25,1,,,,
61,-,Paul Hardcastle,"The Truth, Pt. 2",-,61,1,,,,
62,up,DJ Island & Monkey Safari,Sometimes,75,62,2,,,,
63,-,Paul Hardcastle,Dance of the Wind,-,63,1,,,,
64,up,Frankie Knuckles,The Whistle Song (Eric Kupper Sound Factory Re-rub),76,64,2,,,,
65,-,Paul Hardcastle,Easy Street,-,65,1,,,,
66,up,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),77,66,2,,,,
67,-,Dan Terminus,Ruins,-,63,1,,,,
68,-,Paul Hardcastle,No Stress (At All),-,68,1,,,,
69,up,Cee ElAssaad & Thandi Draai,LoMhlaba,80,69,2,,,,
70,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,70,1,,,,
71,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),70,23,27,,,,
72,up,Disclosure,Latch (feat. Sam Smith),91,30,45,,,,
73,-,Matthieu Faubourg,Electric,-,58,1,,,,
74,down,Kevin Lyttle,Turn Me On,64,6,72,,,,
75,-,DJ Seinfeld & Teira,U Already Know,-,26,1,,,,
76,down,Monkey Boots,Whitworth Strut (Greg Wilson Version),60,60,2,,,,
77,-,Yungruzt,Elyzium,-,64,1,,,,
78,down,Lovebirds,U Give Me Love (Greg Wilson's Remix),62,62,2,,,,
79,up,Disclosure,Omen (feat. Sam Smith),85,30,21,,,,
80,down,Teqkoi,You Broke My Heart Again (feat. Aiko),45,40,6,,,,
81,down,Nonso Amadi,Long Live the Queen,72,15,84,,,,
82,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),73,6,37,,,,
83,down,Fred Everything,Barbarella (I:Cube Parisian Sleaze Mix),50,50,2,,,,
84,down,Years & Years,Desire (Gryffin Remix),82,23,28,,,,
85,down,Alina Baraz & Galimatias,Make You Feel,78,15,84,,,,
86,down,Susie Suh & Robot Koch,Here with Me,84,14,83,,,,
87,up,FKA twigs,Water Me,92,31,84,,,,
88,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",100,34,84,,,,
89,-,Eric Lévi,Era,-,24,4,,,,
90,-,Hippie Sabotage,Devil Eyes,-,11,20,,,,
91,-,Badboyskillz,Back and Forth,-,49,1,,,,
92,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,83,,,,
93,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,22,,,,
94,-,Owl City,Hello Seattle (Remix),-,17,81,,,,
95,down,Happy Birthday,Happy Birthday to You (The Dubstep Silly Squirrel Version),18,18,3,,,,
96,down,U,Ecstasy,33,33,3,,,,
97,down,UNKLE & Amtrac,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Miink, Dhani Harrison & Steven Young) [Amtrac Rapid Remix]",34,34,3,,,,
98,down,Folamour,We Gotta Wake This World Up From Its Sleep,36,36,3,,,,
99,down,Kina,Get You the Moon (feat. Snøw),87,13,64,,,,
100,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),32,28,65,,,,
