Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,64,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,64,,,,
3,up,Owl City,Fireflies,3,2,64,,,,
4,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,64,,,,
5,-,Sike Beats,Electric Love (feat. Hannah Peterson),-,5,1,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,64,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,60,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,64,,,,
9,up,Sarz,Good Morning Riddim,9,6,9,,,,
10,up,Enigma,Return To Innocence,11,7,64,,,,
11,down,Owl City,Vanilla Twilight,8,6,64,,,,
12,up,Enigma,Sadeness,12,8,64,,,,
13,up,Sean Paul,I'm Still In Love With You (feat. Sasha),35,12,64,,,,
14,up,Kiesza,Hideaway,14,5,60,,,,
15,up,Owl City,If My Heart Was a House,16,8,59,,,,
16,up,Porn Stars,Porn Movies,18,7,61,,,,
17,up,Minke,Something Better (Tyzo Bloom Remix),82,17,2,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,52,,,,
19,-,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),-,19,1,,,,
20,up,Alina Baraz & Galimatias,Make You Feel,52,15,64,,,,
21,-,Eric Lévi,Ameno,-,1,1,,,,
22,up,Sarz,Celetronic Riddim,22,14,7,,,,
23,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,64,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,64,,,,
25,up,Owl City,Hello Seattle (Remix),26,17,63,,,,
26,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,59,,,,
27,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),17,9,6,,,,
28,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",28,3,63,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,5,62,,,,
30,down,Shinsuke Nakamura,Summons303 (Acid Driver Retweak),15,15,2,,,,
31,-,Kelis,Acapella,-,12,4,,,,
32,down,Years & Years,Eyes Shut,29,15,64,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,64,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,64,,,,
35,down,Gabrielle,Dreams,27,12,64,,,,
36,down,SOHN,Tremors,33,17,64,,,,
37,up,HarryDj,Dorime,93,4,2,,,,
38,down,Sarz,Inbox Riddim,37,19,7,,,,
39,-,Jungle,(More and More) It Ain't Easy,-,39,1,,,,
40,down,Sarz,Legwork Riddim,34,18,7,,,,
41,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),23,23,7,,,,
42,up,The Prodigy,Firestarter,78,40,2,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,61,,,,
44,-,Gillian Hills,Infinitissimalement,-,44,1,,,,
45,down,M.I.A.,Paper Planes,41,5,62,,,,
46,down,Sarz,Spiritual Riddim,42,36,7,,,,
47,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,64,,,,
48,down,Nonso Amadi,Long Live the Queen,45,15,64,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],21,21,3,,,,
50,up,Sango,Luhlaza,57,50,2,,,,
51,down,Years & Years,Desire (Gryffin Remix),46,23,8,,,,
52,up,Sango,Eagle Energy,60,52,2,,,,
53,-,Panthera Krause,Birthday Club (Theo Kottis Remix),-,35,1,,,,
54,down,Noel,Silent Morning,47,14,64,,,,
55,-,Ben Hixon & JT Donaldson,Takes,-,37,1,,,,
56,-,Arlow & Shiah Maisel,21,-,56,1,,,,
57,down,Susie Suh & Robot Koch,Here with Me,48,14,63,,,,
58,down,FKA twigs,Water Me,49,31,64,,,,
59,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,38,1,,,,
60,-,"Henrik Schwarz, Dixon & Âme",Chicago (Live Version),-,39,1,,,,
61,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",50,34,64,,,,
62,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,17,64,,,,
63,down,Louis The Child,It's Strange (feat. K.Flay),54,30,64,,,,
64,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],55,40,64,,,,
65,-,DJ Qness & Lazarusman,Iba Mubi (Club Mix),-,16,1,,,,
66,down,FKA twigs,Papi Pacify,56,43,64,,,,
67,down,Owl City,Meteor Shower,58,42,64,,,,
68,down,Kina,Get You the Moon (feat. Snøw),59,13,44,,,,
69,down,Black Coffee,Turn Me On,61,23,63,,,,
70,-,G Flame,Thoughts,-,45,1,,,,
71,down,Kaleida,Think,64,18,62,,,,
72,down,Big Wild,Aftergold (feat. Tove Styrke),44,44,2,,,,
73,down,Damien Escobar,Awaken,65,31,62,,,,
74,-,G Flame,I Want You,-,47,1,,,,
75,-,Mall Grab,Room Full of Rothko,-,49,1,,,,
76,down,Little Dragon,Twice,66,52,63,,,,
77,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),67,6,17,,,,
78,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),69,28,51,,,,
79,down,Flight Facilities,Crave You (Adventure Club Remix),39,39,2,,,,
80,-,Samuel Kim & MIK,Avatar's Love (Lofi Version),-,54,1,,,,
81,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),70,16,59,,,,
82,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),72,39,39,,,,
83,down,Enigma,Principles Of Lust,71,19,64,,,,
84,down,Disclosure,Latch (feat. Sam Smith),79,30,27,,,,
85,down,Benga,Open Your Eyes,73,55,63,,,,
86,down,M-Beat,Incredible,74,34,42,,,,
87,down,Sean Paul,Get Busy,75,14,63,,,,
88,down,Serhat Durmus,Hislerim (feat. Zerrin),76,25,13,,,,
89,-,Eric Lévi,Ameno (Remix),-,4,1,,,,
90,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),77,4,64,,,,
91,down,Major Lazer,Blow That Smoke (feat. Tove Lo),83,59,62,,,,
92,down,DARKSIDE,Paper Trails,36,36,2,,,,
93,down,Muzi,Good Vibes Only (feat. Espacio Dios),31,31,2,,,,
94,down,RL Grime,I Wanna Know (Instrumental),20,20,2,,,,
95,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),84,61,57,,,,
96,down,Kiesza,Giant In My Heart,89,13,26,,,,
97,down,Annie,Anthonio (Berlin Breakdown Version) [Remastered],38,38,5,,,,
98,down,Major Lazer,Light It Up (feat. Nyla),63,27,54,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",85,62,54,,,,
100,down,Major Lazer,Roll the Bass,86,63,52,,,,
