Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,37,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,37,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,37,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,33,,,,
5,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",4,3,37,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,6,37,,,,
7,up,FKA twigs,Two Weeks,8,7,37,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,5,35,,,,
9,up,Enigma,Return To Innocence,9,7,37,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,37,,,,
11,up,Enigma,Sadeness,12,8,37,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,37,,,,
13,up,Kevin Lyttle,Turn Me On,15,6,25,,,,
14,up,DJDS,Simple Things (feat. Tory Lanez & Rema),45,14,2,,,,
15,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,37,,,,
16,up,Free Beat,Energizer,32,16,2,,,,
17,up,Kiesza,Hideaway,18,5,33,,,,
18,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",20,3,36,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,37,,,,
20,up,Gabrielle,Dreams,22,12,37,,,,
21,down,Porn Stars,Porn Movies,7,7,36,,,,
22,up,Owl City,Fireflies,23,2,37,,,,
23,up,Röyksopp,Here She Comes Again,64,23,2,,,,
24,up,Years & Years,Eyes Shut,26,15,37,,,,
25,up,Flume,Rushing Back (feat. Vera Blue),72,25,2,,,,
26,up,SOHN,Tremors,29,17,37,,,,
27,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,37,,,,
28,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",11,11,37,,,,
29,up,Deptford Goth,Feel Real,58,29,2,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,34,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),33,27,29,,,,
32,up,Owl City,Vanilla Twilight,41,6,37,,,,
33,up,Petit Biscuit,Sunset Lover,63,20,12,,,,
34,up,M-Beat,Incredible,100,34,15,,,,
35,up,M.I.A.,Paper Planes,42,5,37,,,,
36,up,The Cinematic Orchestra,To Build a Home,87,14,7,,,,
37,up,Owl City,If My Heart Was a House,44,8,32,,,,
38,up,Kaleida,Think,71,18,35,,,,
39,up,Nonso Amadi,Long Live the Queen,46,15,37,,,,
40,up,The Chemical Brothers,Midnight Madness (Alternate Edit),70,40,2,,,,
41,up,Crystal Castles,Celestica (Bear In Heaven Remix),75,41,2,,,,
42,up,Susie Suh & Robot Koch,Here with Me,56,14,36,,,,
43,up,Kina,Get You the Moon (feat. Snøw),95,13,17,,,,
44,down,Tiffany Rosebud,Soul Candi (feat. Dacapo),21,21,2,,,,
45,up,Noel,Silent Morning,47,14,37,,,,
46,up,FKA twigs,Water Me,48,31,37,,,,
47,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",49,34,37,,,,
48,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,17,37,,,,
49,up,Alina Baraz & Galimatias,Make You Feel,51,15,37,,,,
50,up,Louis The Child,It's Strange (feat. K.Flay),53,30,37,,,,
51,down,Dj EddyBeatz,Why Are U Running,34,25,5,,,,
52,up,FKA twigs,Pendulum,54,21,37,,,,
53,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],55,40,37,,,,
54,up,Enigma,Principles Of Lust,57,19,37,,,,
55,up,FKA twigs,Papi Pacify,60,43,37,,,,
56,up,Owl City,Meteor Shower,61,42,37,,,,
57,up,Black Coffee,Turn Me On,62,23,36,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,13,37,,,,
59,up,Owl City,Hello Seattle (Remix),65,17,36,,,,
60,down,Jetta,I'd Love to Change the World (Matstubs Remix),17,17,3,,,,
61,up,Damien Escobar,Awaken,66,31,35,,,,
62,up,Little Dragon,Twice,67,52,36,,,,
63,up,Benga,Open Your Eyes,68,55,36,,,,
64,up,Sean Paul,Get Busy,69,14,36,,,,
65,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,37,,,,
66,-,upsidedownhead,twice as tough (feat. Mansionair),-,23,1,,,,
67,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),73,4,37,,,,
68,up,Major Lazer,Blow That Smoke (feat. Tove Lo),74,59,35,,,,
69,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),76,28,24,,,,
70,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),77,16,33,,,,
71,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),78,39,12,,,,
72,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),79,61,32,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",80,62,29,,,,
74,up,Major Lazer,Roll the Bass,81,63,28,,,,
75,up,Clean Bandit,Stronger,82,64,27,,,,
76,up,ODESZA,Say My Name (feat. Zyra),83,23,20,,,,
77,up,Enigma,Age Of Loneliness,84,65,26,,,,
78,up,Enigma,Gravity Of Love,85,24,25,,,,
79,up,Massive Attack,Paradise Circus,86,23,25,,,,
80,up,Joey B,Cigarette,88,68,22,,,,
81,up,Daft Punk,One More Time (Short Radio Edit),91,16,20,,,,
82,up,FKA twigs,How's That,92,71,20,,,,
83,up,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),96,72,19,,,,
84,-,Years & Years,King,-,23,13,,,,
85,down,Rude.,Eternal Youth,25,25,2,,,,
86,down,Newcleus,Jam On It,27,27,7,,,,
87,down,Newcleus,Jam On Revenge (The Wikki Wikki Song),31,31,2,,,,
88,down,Newcleus,Computer Age (Push the Button),37,37,2,,,,
89,-,Låpsley,Love Is Blind,-,40,7,,,,
90,down,Kina,Get You the Moon (feat. Snow) [Other Remix],24,24,2,,,,
91,-,Sigala,Sweet Lovin',-,76,10,,,,
92,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],30,7,3,,,,
93,-,Alva Noto,"Xerrox Tek, Pt. 1",-,24,1,,,,
94,-,Popkissed,One Day,-,26,1,,,,
95,-,Slaptop,Sunrise,-,78,7,,,,
96,-,drake,Mad Depressed,-,79,6,,,,
97,down,Morninglightmusic,Inspirational Beat,35,35,3,,,,
98,down,Morninglightmusic,Deep Thoughts,38,38,3,,,,
99,-,Porn Stars,Be Porn Like Us,-,80,6,,,,
100,-,Rudimental,Feel the Love (feat. John Newman),-,82,6,,,,
