Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,171,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,165,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,171,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,167,,,,
5,up,Eric Lévi,Ameno,5,1,108,,,,
6,up,Owl City,Fireflies,6,2,171,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,171,,,,
8,up,HarryDj,Dorime,8,4,100,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,171,,,,
10,up,Enigma,Return To Innocence,10,7,170,,,,
11,up,Porn Stars,Porn Movies,11,7,163,,,,
12,up,Eric Lévi,Ameno (Remix),13,4,102,,,,
13,up,Kevin Lyttle,Turn Me On,16,6,158,,,,
14,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),17,1,124,,,,
15,up,Enigma,Sadeness,15,8,171,,,,
16,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,171,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,10,171,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,6,121,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,171,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,171,,,,
21,up,SOHN,Tremors,25,17,171,,,,
22,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,5,166,,,,
23,up,Stray Kids,MANIAC,26,3,46,,,,
24,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,19,4,171,,,,
25,up,M.I.A.,Paper Planes,27,5,167,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,10,87,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),31,13,167,,,,
28,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,1,,,,
29,up,Hippie Sabotage,Devil Eyes,33,11,102,,,,
30,-,KAYTRANADA,At All,-,27,1,,,,
31,up,Kina,Get You the Moon (feat. Snøw),34,13,151,,,,
32,up,"Frad, softy & Hayne",Memories of Your Scent,41,32,2,,,,
33,up,Nonso Amadi,Long Live the Queen,35,15,171,,,,
34,up,Alina Baraz & Galimatias,Make You Feel,37,15,169,,,,
35,up,Susie Suh & Robot Koch,Here with Me,38,14,167,,,,
36,up,The Therapist,Nack,52,17,28,,,,
37,up,FKA twigs,Water Me,39,31,164,,,,
38,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",46,34,151,,,,
39,-,KITTENS,Let It Go,-,39,1,,,,
40,up,Happy Birthday Stevie,Happy Birthday Stevie,49,15,36,,,,
41,-,"Moonshine, Mc RedBull & Uproot Andy",Obomi Nga (feat. MC Azas),-,41,1,,,,
42,-,Keys N Krates & Jengi,Brazilian Love Song (Jengi Remix),-,42,1,,,,
43,-,DJ Danifox & DJ Lycox,Kodak,-,43,1,,,,
44,-,Wealstarr,Machucax,-,44,1,,,,
45,-,Re.You,In the Dark,-,45,1,,,,
46,-,DIRTY RADIO,Nobody Does It Better,-,46,1,,,,
47,down,Pogo,Forget,45,45,2,,,,
48,down,EyeRonik,Fairy's & Crystals,14,14,2,,,,
49,up,Louis The Child,It's Strange (feat. K.Flay),55,30,136,,,,
50,down,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Yoruba Soul Mix],28,28,2,,,,
51,down,Dwson,Fika,30,30,2,,,,
52,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,28,3,,,,
53,down,Dwson,Nova,32,32,2,,,,
54,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,17,129,,,,
55,down,Growing Rise,Christadelphian,18,18,2,,,,
