Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,48,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,44,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,48,,,,
4,down,Owl City,Fireflies,3,2,48,,,,
5,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),2,1,4,,,,
6,up,Kiesza,Hideaway,9,5,44,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,48,,,,
8,down,Owl City,Vanilla Twilight,6,6,48,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,46,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,48,,,,
11,down,Owl City,If My Heart Was a House,10,8,43,,,,
12,up,FKA twigs,Two Weeks,12,7,48,,,,
13,-,Enisa,Burn This Bridge (EVERICOLOR Remix),-,13,1,,,,
14,down,Enigma,Return To Innocence,13,7,48,,,,
15,up,Enigma,Sadeness,15,8,48,,,,
16,up,George Duke,Reach Out,62,16,2,,,,
17,-,Ooyy,Bringing Me Down,-,17,1,,,,
18,up,Years & Years,Eyes Shut,25,15,48,,,,
19,up,Breakmaster Cylinder,Darknet Diaries Theme,63,19,2,,,,
20,down,Owl City,Hello Seattle (Remix),19,17,47,,,,
21,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,48,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,6,48,,,,
23,down,Porn Stars,Porn Movies,16,7,45,,,,
24,down,Kevin Lyttle,Turn Me On,17,6,36,,,,
25,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",24,3,47,,,,
26,-,San Cha & Olvin,Maserati (Remix),-,26,1,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,48,,,,
28,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,48,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,48,,,,
30,-,Ooyy,Future Yellow,-,20,1,,,,
31,down,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],30,30,2,,,,
32,down,SOHN,Tremors,28,17,48,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),53,27,39,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),29,12,48,,,,
35,-,Ooyy,Thunderbird,-,22,1,,,,
36,-,Ooyy,Heliolingus,-,25,1,,,,
37,down,Gabrielle,Dreams,23,12,48,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,18,45,,,,
39,down,M.I.A.,Paper Planes,34,5,48,,,,
40,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,48,,,,
41,down,Nonso Amadi,Long Live the Queen,37,15,48,,,,
42,down,Susie Suh & Robot Koch,Here with Me,40,14,47,,,,
43,down,Noel,Silent Morning,41,14,48,,,,
44,down,FKA twigs,Water Me,42,31,48,,,,
45,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",43,34,48,,,,
46,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],44,17,48,,,,
47,down,Alina Baraz & Galimatias,Make You Feel,45,15,48,,,,
48,down,Louis The Child,It's Strange (feat. K.Flay),46,30,48,,,,
49,down,FKA twigs,Pendulum,47,21,48,,,,
50,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],48,40,48,,,,
51,down,Enigma,Principles Of Lust,49,19,48,,,,
52,down,FKA twigs,Papi Pacify,50,43,48,,,,
53,up,Kiesza,Giant In My Heart,60,13,19,,,,
54,-,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Natureboy Flako Version],-,42,1,,,,
55,down,Owl City,Meteor Shower,51,42,48,,,,
56,down,Black Coffee,Turn Me On,54,23,47,,,,
57,down,Kina,Get You the Moon (feat. Snøw),55,13,28,,,,
58,down,Damien Escobar,Awaken,57,31,46,,,,
59,down,Little Dragon,Twice,58,52,47,,,,
60,up,Kaleida,Think,65,18,46,,,,
61,up,Benga,Open Your Eyes,66,55,47,,,,
62,up,M-Beat,Incredible,67,34,26,,,,
63,up,Sean Paul,Get Busy,68,14,47,,,,
64,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),69,4,48,,,,
65,up,Major Lazer,Blow That Smoke (feat. Tove Lo),70,59,46,,,,
66,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),71,28,35,,,,
67,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),72,16,44,,,,
68,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),73,39,23,,,,
69,-,Matthew Herbert,Shuffler,-,27,1,,,,
70,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),75,61,42,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",76,62,39,,,,
72,up,Major Lazer,Roll the Bass,77,63,37,,,,
73,up,Clean Bandit,Stronger,78,64,36,,,,
74,up,ODESZA,Say My Name (feat. Zyra),79,23,29,,,,
75,up,Enigma,Age Of Loneliness,81,65,33,,,,
76,up,Enigma,Gravity Of Love,98,24,31,,,,
77,up,Massive Attack,Paradise Circus,99,23,31,,,,
78,up,Joey B,Cigarette,100,68,28,,,,
79,-,Daft Punk,One More Time (Short Radio Edit),-,16,25,,,,
80,down,H&K,Hausa (Afro Sax Mix),22,22,2,,,,
81,-,FKA twigs,How's That,-,71,25,,,,
82,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,23,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,30,14,,,,
84,-,Disclosure,Latch (Live),-,19,5,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,14,9,,,,
86,-,Newcleus,Jam On It,-,27,9,,,,
87,-,Years & Years,Shine,-,26,16,,,,
88,-,Years & Years,King,-,23,15,,,,
89,-,Owl City,The Saltwater Room,-,68,38,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,15,5,99,2020-10-11,61,2020-11-01
91,up,Owl City,Cave In,92,55,40,,,,
92,-,Låpsley,Love Is Blind,-,40,9,,,,
93,-,Sigala,Sweet Lovin',-,76,12,,,,
94,-,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Reworks],-,35,1,,,,
95,-,The Drill,The Drill (DBN Remix),-,38,1,,,,
96,-,Tiësto,Adagio for Strings (Radio Edit),-,39,1,,,,
97,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,21,3,,,,
98,-,Slaptop,Sunrise,-,78,9,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,25,3,,,,
100,-,drake,Mad Depressed,-,79,8,,,,
