Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,72,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,72,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,67,,,,
4,up,Owl City,Fireflies,4,2,72,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,68,,,,
6,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,72,,,,
7,up,Eric Lévi,Ameno,7,1,9,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,72,,,,
9,up,Enigma,Return To Innocence,10,7,72,,,,
10,up,Sarz,Good Morning Riddim,12,6,17,,,,
11,down,Kiesza,Hideaway,8,5,68,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,72,,,,
13,up,Kina,Get You the Moon (feat. Snøw),47,13,52,,,,
14,up,Enigma,Sadeness,15,8,72,,,,
15,up,Hippie Sabotage,Devil Eyes,65,11,13,,,,
16,up,Kevin Lyttle,Turn Me On,18,6,60,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,5,70,,,,
18,up,Sarz,Celetronic Riddim,19,14,15,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,72,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,72,,,,
21,up,Gabrielle,Dreams,24,12,72,,,,
22,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),25,9,14,,,,
23,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,71,,,,
24,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),11,1,26,,,,
25,up,Years & Years,Eyes Shut,27,15,72,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,72,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,72,,,,
28,up,SOHN,Tremors,33,17,72,,,,
29,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,72,,,,
30,up,Tracie Spencer,Tender Kisses,94,30,2,,,,
31,up,Sarz,Inbox Riddim,36,19,15,,,,
32,up,Tracie Spencer,Love Me,95,32,2,,,,
33,up,Sarz,Legwork Riddim,38,18,15,,,,
34,up,Owl City,Vanilla Twilight,39,6,72,,,,
35,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),41,19,9,,,,
36,up,Sarz,Spiritual Riddim,44,36,15,,,,
37,up,Noel,Silent Morning,45,14,72,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),13,13,2,92,2021-04-25,92,2021-04-25
39,-,Pirahnahead,Mirror Muse (Internal Inspiration),-,39,1,,,,
40,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),46,23,15,,,,
41,up,Owl City,If My Heart Was a House,48,8,67,,,,
42,up,Nonso Amadi,Long Live the Queen,49,15,72,,,,
43,up,Years & Years,Desire (Gryffin Remix),50,23,16,,,,
44,up,Susie Suh & Robot Koch,Here with Me,51,14,71,,,,
45,-,ElyOtto,SugarCrash!,-,45,1,,,,
46,up,Alina Baraz & Galimatias,Make You Feel,52,15,72,,,,
47,up,FKA twigs,Water Me,53,31,72,,,,
48,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",54,34,72,,,,
49,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,17,72,,,,
50,up,Louis The Child,It's Strange (feat. K.Flay),58,30,72,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],56,21,11,,,,
52,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],60,40,72,,,,
53,down,Major Lazer,Light It Up (feat. Nyla),37,27,60,,,,
54,up,Enigma,Principles Of Lust,61,19,72,,,,
55,up,FKA twigs,Papi Pacify,62,43,72,,,,
56,up,Owl City,Meteor Shower,64,42,72,,,,
57,-,WAHM (FR) & Sophia Louise,Oceans,-,39,1,,,,
58,-,WAHM (FR),Escape,-,40,1,,,,
59,up,Black Coffee,Turn Me On,66,23,71,,,,
60,up,Owl City,Hello Seattle (Remix),67,17,71,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,67,,,,
62,-,Homework,Ask Yourself (Audiojack`s Chemical Rewind),-,48,1,,,,
63,up,Kaleida,Think,68,18,70,,,,
64,up,Damien Escobar,Awaken,69,31,70,,,,
65,up,Little Dragon,Twice,70,52,71,,,,
66,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),71,4,71,,,,
67,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),72,28,59,,,,
68,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),73,16,67,,,,
69,-,M.I.A.,Paper Planes,-,5,68,,,,
70,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),74,39,47,,,,
71,up,Benga,Open Your Eyes,75,55,71,,,,
72,up,M-Beat,Incredible,76,34,50,,,,
73,down,Alphacom,Journal Square,17,17,2,,,,
74,up,Sean Paul,Get Busy,77,14,71,,,,
75,up,Serhat Durmus,Hislerim (feat. Zerrin),78,25,21,,,,
76,up,Eric Lévi,Ameno (Remix),79,4,9,,,,
77,up,Major Lazer,Blow That Smoke (feat. Tove Lo),80,59,69,,,,
78,down,Teqkoi,You Broke My Heart Again (feat. Aiko),40,40,4,,,,
79,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,13,70,,,,
80,down,Disclosure,Omen (feat. Sam Smith),31,30,9,,,,
81,-,Years & Years,King (Acoustic),-,37,1,,,,
82,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),81,61,64,,,,
83,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),88,6,25,,,,
84,up,Disclosure,Latch (feat. Sam Smith),91,30,33,,,,
85,down,Xad The Boy,Shy,16,8,3,,,,
86,down,Mad Circuit & Nyzzy Nyce,Goin Ham Girl,20,20,3,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",82,62,60,,,,
88,down,Major Lazer,Roll the Bass,83,63,58,,,,
89,down,Clean Bandit,Stronger,84,64,54,,,,
90,down,Disclosure,Magnets (feat. Lorde),57,40,9,,,,
91,down,Kiesza,Giant In My Heart,63,13,33,,,,
92,down,Weird MC,Moving up (Iwaju Iwaju),28,28,2,,,,
93,down,Shygirl,Uckers,30,21,3,,,,
94,down,Porn Stars,Porn Movies,43,7,69,,,,
95,up,Disclosure,Latch (Live),97,19,21,,,,
96,down,Trinix,Sweet Dreams,35,35,3,,,,
97,down,Enigma,Age Of Loneliness,86,65,50,,,,
98,down,ODESZA,Say My Name (feat. Zyra),85,23,46,,,,
99,down,Enigma,Gravity Of Love,87,24,47,,,,
100,down,Massive Attack,Paradise Circus,93,23,45,,,,
