Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,41,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,41,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,41,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,37,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,41,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,39,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,41,,,,
8,up,FKA twigs,Two Weeks,8,7,41,,,,
9,up,Enigma,Return To Innocence,9,7,41,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,41,,,,
11,down,Enigma,Sadeness,10,8,41,,,,
12,up,Kevin Lyttle,Turn Me On,13,6,29,,,,
13,-,Sickick,No Games (Kryo X Mikito Remix),-,13,1,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],14,13,41,,,,
15,up,Kiesza,Hideaway,17,5,37,,,,
16,up,Kina,Get You the Moon (feat. Snøw),94,13,21,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,41,,,,
18,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,41,,,,
19,up,Gabrielle,Dreams,19,12,41,,,,
20,-,Hippie Sabotage,Devil Eyes,-,11,5,,,,
21,down,Owl City,Fireflies,15,2,41,,,,
22,-,RamiKz,Heading Home (feat. DK-R) [Alan Walker Style],-,20,1,,,,
23,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",22,3,40,,,,
24,down,Years & Years,Eyes Shut,23,15,41,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,41,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,41,,,,
27,up,Else,Paris,53,27,3,,,,
28,down,SOHN,Tremors,26,17,41,,,,
29,-,Happy Birthday Stevie,Happy Birthday Stevie,-,15,5,,,,
30,down,Sean Paul,I'm Still In Love With You (feat. Sasha),27,12,41,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,18,38,,,,
32,down,Owl City,Vanilla Twilight,30,6,41,,,,
33,down,M.I.A.,Paper Planes,31,5,41,,,,
34,down,Owl City,If My Heart Was a House,33,8,36,,,,
35,up,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],95,32,2,,,,
36,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),35,13,41,,,,
37,up,Nonso Amadi,Long Live the Queen,38,15,41,,,,
38,up,Two Lone Swordsmen,Glide by Shooting,44,38,2,,,,
39,up,Two Lone Swordsmen,Rico's Helly (Retailored by Nourizadeh & Teasdale),47,39,2,,,,
40,up,Owl City,Butterfly Wings,40,34,33,,,,
41,up,Susie Suh & Robot Koch,Here with Me,41,14,40,,,,
42,-,Porn Stars,Porn Movies,-,7,38,,,,
43,down,Noel,Silent Morning,42,14,41,,,,
44,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,10,10,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),37,27,33,,,,
46,down,FKA twigs,Water Me,43,31,41,,,,
47,down,Marquis Hawkes,Chances,32,32,2,,,,
48,-,Dj EddyBeatz,Why Are U Running,-,25,6,,,,
49,down,Owl City,The Tip of the Iceberg,46,39,33,,,,
50,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",48,34,41,,,,
51,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,17,41,,,,
52,down,Alina Baraz & Galimatias,Make You Feel,50,15,41,,,,
53,down,Louis The Child,It's Strange (feat. K.Flay),51,30,41,,,,
54,down,FKA twigs,Pendulum,52,21,41,,,,
55,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],54,40,41,,,,
56,-,Breakbot,Baby I'm Yours (feat. Irfane),-,11,1,,,,
57,down,Enigma,Principles Of Lust,55,19,41,,,,
58,down,FKA twigs,Papi Pacify,56,43,41,,,,
59,down,Owl City,Strawberry Avalanche,57,50,33,,,,
60,down,Owl City,Rugs From Me to You,58,51,33,,,,
61,down,Owl City,On the Wing,59,38,33,,,,
62,up,Owl City,Hot Air Balloon,62,47,33,,,,
63,down,Owl City,Meteor Shower,60,42,41,,,,
64,down,Owl City,Cave In,61,55,33,,,,
65,down,Black Coffee,Turn Me On,63,23,40,,,,
66,down,Owl City,Hello Seattle (Remix),64,17,40,,,,
67,down,Owl City,Umbrella Beach,65,58,32,,,,
68,down,Owl City,Hello Seattle,66,40,32,,,,
69,down,Owl City,The Bird and the Worm,67,60,32,,,,
70,down,Damien Escobar,Awaken,68,31,39,,,,
71,down,Little Dragon,Twice,69,52,40,,,,
72,down,Owl City,Sunburn,70,65,32,,,,
73,down,Owl City,Tidal Wave,71,66,32,,,,
74,-,Rvdical the Kid,Often (feat. Nonso Amadi),-,19,1,,,,
75,down,Owl City,Dental Care,72,45,32,,,,
76,down,Owl City,The Saltwater Room,73,68,32,,,,
77,down,Kaleida,Think,74,18,39,,,,
78,down,Benga,Open Your Eyes,75,55,40,,,,
79,down,M-Beat,Incredible,76,34,19,,,,
80,down,Sean Paul,Get Busy,77,14,40,,,,
81,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),78,4,41,,,,
82,down,Major Lazer,Blow That Smoke (feat. Tove Lo),79,59,39,,,,
83,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),80,28,28,,,,
84,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),81,16,37,,,,
85,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),82,39,16,,,,
86,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),83,61,36,,,,
87,down,Kelis,Acapella,12,12,3,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",84,62,33,,,,
89,down,Major Lazer,Roll the Bass,85,63,32,,,,
90,down,DJ SPRITE,Happy Life,16,16,3,,,,
91,down,Grimes,Genesis,18,18,2,,,,
92,down,GusGus,Changes Come,29,29,2,,,,
93,-,Rvdical the Kid,Familiar,-,16,1,,,,
94,down,Clean Bandit,Stronger,86,64,31,,,,
95,down,Cashmere Cat,Adore (feat. Ariana Grande),36,36,3,,,,
96,down,ODESZA,Say My Name (feat. Zyra),87,23,24,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,30,10,,,,
98,down,Hallman,Starfields,34,34,3,,,,
99,-,Disclosure & Mary J. Blige,F For You,-,72,6,,,,
100,down,Enigma,Age Of Loneliness,88,65,30,,,,
