Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,36,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,36,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
4,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,36,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,32,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,6,36,,,,
7,up,Porn Stars,Porn Movies,16,7,35,,,,
8,up,FKA twigs,Two Weeks,8,7,36,,,,
9,up,Enigma,Return To Innocence,9,7,36,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,36,,,,
11,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,11,36,,,,
12,down,Enigma,Sadeness,11,8,36,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,13,36,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,5,34,,,,
15,up,Kevin Lyttle,Turn Me On,17,6,24,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],18,13,36,,,,
17,up,Jetta,I'd Love to Change the World (Matstubs Remix),75,17,2,,,,
18,up,Kiesza,Hideaway,19,5,32,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,36,,,,
20,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",21,3,35,,,,
21,-,Tiffany Rosebud,Soul Candi (feat. Dacapo),-,21,1,,,,
22,down,Gabrielle,Dreams,13,12,36,,,,
23,up,Owl City,Fireflies,27,2,36,,,,
24,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,24,1,,,,
25,-,Rude.,Eternal Youth,-,25,1,,,,
26,down,Years & Years,Eyes Shut,25,15,36,,,,
27,-,Newcleus,Jam On It,-,27,6,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,6,36,,,,
29,down,SOHN,Tremors,28,17,36,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],7,7,2,,,,
31,-,Newcleus,Jam On Revenge (The Wikki Wikki Song),-,31,1,,,,
32,-,Free Beat,Energizer,-,16,1,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),59,27,28,,,,
34,-,Dj EddyBeatz,Why Are U Running,-,25,4,,,,
35,up,Morninglightmusic,Inspirational Beat,93,35,2,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),29,12,36,,,,
37,-,Newcleus,Computer Age (Push the Button),-,37,1,,,,
38,up,Morninglightmusic,Deep Thoughts,94,38,2,,,,
39,up,Emmit Fenn,Painting Greys,40,39,2,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,18,33,,,,
41,down,Owl City,Vanilla Twilight,32,6,36,,,,
42,down,M.I.A.,Paper Planes,37,5,36,,,,
43,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),20,13,36,,,,
44,down,Owl City,If My Heart Was a House,38,8,31,,,,
45,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,14,1,,,,
46,down,Nonso Amadi,Long Live the Queen,41,15,36,,,,
47,up,Noel,Silent Morning,47,14,36,,,,
48,down,FKA twigs,Water Me,42,31,36,,,,
49,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",44,34,36,,,,
50,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],45,17,36,,,,
51,down,Alina Baraz & Galimatias,Make You Feel,46,15,36,,,,
52,down,Johnny Drille,Wait for Me (Sigag Lauren Remix),43,43,2,,,,
53,down,Louis The Child,It's Strange (feat. K.Flay),48,30,36,,,,
54,down,FKA twigs,Pendulum,51,21,36,,,,
55,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],52,40,36,,,,
56,up,Susie Suh & Robot Koch,Here with Me,64,14,35,,,,
57,down,Enigma,Principles Of Lust,53,19,36,,,,
58,-,Deptford Goth,Feel Real,-,29,1,,,,
59,down,Jai Wolf,Starlight (Goldroom Remix),50,50,2,,,,
60,down,FKA twigs,Papi Pacify,54,43,36,,,,
61,down,Owl City,Meteor Shower,56,42,36,,,,
62,down,Black Coffee,Turn Me On,57,23,35,,,,
63,down,Petit Biscuit,Sunset Lover,34,20,11,,,,
64,-,Röyksopp,Here She Comes Again,-,23,1,,,,
65,down,Owl City,Hello Seattle (Remix),58,17,35,,,,
66,down,Damien Escobar,Awaken,60,31,34,,,,
67,down,Little Dragon,Twice,61,52,35,,,,
68,down,Benga,Open Your Eyes,62,55,35,,,,
69,down,Sean Paul,Get Busy,63,14,35,,,,
70,-,The Chemical Brothers,Midnight Madness (Alternate Edit),-,40,1,,,,
71,down,Kaleida,Think,65,18,34,,,,
72,-,Flume,Rushing Back (feat. Vera Blue),-,25,1,,,,
73,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),66,4,36,,,,
74,down,Major Lazer,Blow That Smoke (feat. Tove Lo),70,59,34,,,,
75,-,Crystal Castles,Celestica (Bear In Heaven Remix),-,41,1,,,,
76,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),71,28,23,,,,
77,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),72,16,32,,,,
78,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),73,39,11,,,,
79,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),74,61,31,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",77,62,28,,,,
81,down,Major Lazer,Roll the Bass,78,63,27,,,,
82,down,Clean Bandit,Stronger,79,64,26,,,,
83,up,ODESZA,Say My Name (feat. Zyra),91,23,19,,,,
84,up,Enigma,Age Of Loneliness,92,65,25,,,,
85,up,Enigma,Gravity Of Love,97,24,24,,,,
86,up,Massive Attack,Paradise Circus,99,23,24,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,14,6,,,,
88,-,Joey B,Cigarette,-,68,21,,,,
89,down,Wafia,Bodies,24,24,2,,,,
90,down,Ashlee,Alone with You (Robert Cristian Remix),31,22,2,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,16,19,,,,
92,-,FKA twigs,How's That,-,71,19,,,,
93,down,Disclosure,Latch (feat. Sam Smith),55,30,9,,,,
94,-,Disclosure & Mary J. Blige,F For You,-,72,5,,,,
95,down,Kina,Get You the Moon (feat. Snøw),36,13,16,,,,
96,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,18,,,,
97,down,Full Crate,Dangereux (feat. Shakka & Boddhi Satva),26,26,3,,,,
98,down,United Rhythms of Brazil,Make You Feel My Love,33,33,3,,,,
99,down,Brazil XXI,Set Fire to the Rain,35,35,3,,,,
100,-,M-Beat,Incredible,-,34,14,,,,
