Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,92,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,87,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,88,,,,
4,up,Owl City,Fireflies,4,2,92,,,,
5,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,92,,,,
6,up,Eric Lévi,Ameno,6,1,29,,,,
7,up,HarryDj,Dorime,7,4,21,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,88,,,,
9,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",10,3,92,,,,
10,up,Kiesza,Hideaway,23,5,88,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,92,,,,
12,up,Owl City,Vanilla Twilight,13,6,92,,,,
13,down,Eric Lévi,Ameno (Remix),8,4,25,,,,
14,up,Dj Tunde,My Bed (feat. Aguero Banks & Lucy Q),49,14,2,,,,
15,down,Enigma,Return To Innocence,14,7,92,,,,
16,down,Sarz,Good Morning Riddim,15,6,37,,,,
17,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,92,,,,
18,down,Enigma,Sadeness,17,8,92,,,,
19,up,Owl City,If My Heart Was a House,35,8,87,,,,
20,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,46,,,,
21,up,Kevin Lyttle,Turn Me On,21,6,80,,,,
22,-,Eric Lévi,Mother,-,22,1,,,,
23,up,Sarz,Celetronic Riddim,24,14,35,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,92,,,,
25,down,Hippie Sabotage,Devil Eyes,11,11,28,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,92,,,,
27,-,Felix Laband,Donkey Rattle,-,27,1,,,,
28,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,32,,,,
29,up,Owl City,Hello Seattle (Remix),87,17,88,,,,
30,down,Gabrielle,Dreams,28,12,92,,,,
31,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,3,86,,,,
32,down,Years & Years,Eyes Shut,31,15,92,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,6,92,,,,
34,up,Disclosure,Omen (feat. Sam Smith),61,30,29,,,,
35,up,Kiesza,Giant In My Heart,71,13,45,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,13,92,,,,
37,-,DJ LAWY,Special List,-,32,1,,,,
38,up,Jeff Kaale,B.There.4.U (feat. Pryces),89,38,4,,,,
39,down,SOHN,Tremors,37,17,92,,,,
40,-,Oscuro,Lost,-,40,1,,,,
41,down,Sean Paul,I'm Still In Love With You (feat. Sasha),40,12,92,,,,
42,up,Petit Biscuit,Sunset Lover,42,20,28,,,,
43,up,Sarz,Inbox Riddim,43,19,35,,,,
44,down,Kina,Get You the Moon (feat. Snøw),19,13,72,,,,
45,-,Years & Years,Shine,-,26,21,,,,
46,down,Sarz,Legwork Riddim,44,18,35,,,,
47,down,Happy Birthday Stevie,Happy Birthday Stevie,33,15,13,,,,
48,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,15,18,99,2020-10-11,61,2020-11-01
49,down,M.I.A.,Paper Planes,46,5,88,,,,
50,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),50,19,29,,,,
51,up,Sarz,Spiritual Riddim,51,36,35,,,,
52,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),53,6,45,,,,
53,up,AuRelL,WaLLs,54,53,2,,,,
54,up,Noel,Silent Morning,55,14,92,,,,
55,-,LAKEY INSPIRED,Arcade,-,29,3,,,,
56,up,Disclosure,Latch (feat. Sam Smith),56,30,53,,,,
57,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,35,,,,
58,-,KastomariN,Mindreader,-,58,1,,,,
59,down,Nonso Amadi,Long Live the Queen,58,15,92,,,,
60,down,Years & Years,Desire (Gryffin Remix),59,23,36,,,,
61,down,Sol Rising,Sunshine,45,45,2,,,,
62,up,Alina Baraz & Galimatias,Make You Feel,72,15,92,,,,
63,up,Susie Suh & Robot Koch,Here with Me,73,14,91,,,,
64,up,FKA twigs,Water Me,74,31,91,,,,
65,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",82,34,91,,,,
66,up,Louis The Child,It's Strange (feat. K.Flay),83,30,89,,,,
67,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],84,17,90,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],85,21,29,,,,
69,up,Disclosure,Magnets (feat. Lorde),86,40,25,,,,
70,down,Wafia,Heartburn,52,52,4,,,,
71,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],88,40,89,,,,
72,up,Enigma,Principles Of Lust,98,19,89,,,,
73,up,FKA twigs,Papi Pacify,100,42,89,,,,
74,-,Black Coffee,Turn Me On,-,23,88,,,,
75,-,Owl City,Meteor Shower,-,42,87,,,,
76,-,Kaleida,Think,-,18,83,,,,
77,-,Damien Escobar,Awaken,-,31,83,,,,
78,-,Little Dragon,Twice,-,52,81,,,,
79,-,Sean Paul,Get Busy,-,14,78,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,31,,,,
81,-,Eric Lévi,Era,-,24,9,,,,
82,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,4,79,,,,
83,-,Steve Aoki,Night Call (feat. Lil Yachty & Migos),-,16,74,,,,
84,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,21,13,,,,
85,-,Ycee & SESS,Omo Alhaji (PRBLM REMIX),-,39,53,,,,
86,-,Benga,Open Your Eyes,-,55,77,,,,
87,-,Porn Stars,Porn Movies,-,7,86,,,,
88,-,M-Beat,Incredible,-,34,56,,,,
89,down,Young Paperboyz,"Make Love, Hit It (feat. DJ Nikita Noskow)",22,18,3,,,,
90,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),20,13,88,,,,
91,down,Keys N Krates,Brazilian Love Song,27,27,3,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,14,21,,,,
93,down,Ian Storm & SilkandStones,Mad World,30,16,3,,,,
94,-,The Kiffness,Alugalug Cat,-,17,3,,,,
95,down,Szend,Beliver (Extended Version),36,19,3,,,,
96,down,White Panda & Ember Island,Umbrella (The White Panda Remix),38,35,5,,,,
97,down,ALL BGM CHANNEL & Sound of Silence,Healing Sleep,39,24,3,,,,
98,down,Shouse,Love Tonight (Edit),41,41,3,,,,
99,-,Disclosure & Mary J. Blige,F For You,-,72,27,,,,
100,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,59,74,,,,
