Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,33,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",12,1,33,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,29,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,33,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,33,,,,
6,-,Phreek,"Weekend (12"" Extended Version)",-,6,1,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,33,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,33,,,,
9,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,4,4,33,,,,
10,down,FKA twigs,Two Weeks,8,7,33,,,,
11,down,Enigma,Return To Innocence,9,7,33,,,,
12,down,Enigma,Sadeness,11,8,33,,,,
13,-,FKJ,Tui,-,13,1,,,,
14,up,Porn Stars,Porn Movies,14,7,32,,,,
15,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,33,,,,
16,-,Finding Hope,Love,-,16,1,,,,
17,-,Introverted Dancefloor,"Here, My Story",-,17,1,,,,
18,up,Kiesza,Hideaway,18,5,29,,,,
19,-,Space Cowboy,Falling Down (feat. Chelsea),-,19,1,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,33,,,,
21,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,33,,,,
22,down,Gabrielle,Dreams,21,12,33,,,,
23,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",22,3,32,,,,
24,down,Sphectacula and DJ Naves,"Bhampa (DJ Regal Mapiano Mix) [feat. Beast, Tipcee & DJ Tira]",17,17,2,,,,
25,down,Years & Years,Eyes Shut,23,15,33,,,,
26,up,SOHN,Tremors,27,17,33,,,,
27,up,Dante Thomas,Miss California,71,27,2,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,33,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,31,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,33,,,,
31,down,Owl City,Fireflies,28,2,33,,,,
32,up,Cannons,Fire for You,82,18,6,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,18,30,,,,
34,up,Susie Suh & Robot Koch,Here with Me,42,14,32,,,,
35,up,Massive Attack,Unfinished Sympathy,85,35,2,,,,
36,down,Owl City,Vanilla Twilight,32,6,33,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),37,27,25,,,,
38,down,M.I.A.,Paper Planes,33,5,33,,,,
39,down,Owl City,If My Heart Was a House,35,8,28,,,,
40,down,Nonso Amadi,Long Live the Queen,36,15,33,,,,
41,-,Keybop,Dragon Ball Super,-,41,1,,,,
42,down,Owl City,Butterfly Wings,38,34,28,,,,
43,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),40,13,33,,,,
44,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],95,10,7,,,,
45,down,FKA twigs,Water Me,43,31,33,,,,
46,down,Owl City,The Tip of the Iceberg,44,39,28,,,,
47,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",45,34,33,,,,
48,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,17,33,,,,
49,down,Alina Baraz & Galimatias,Make You Feel,47,15,33,,,,
50,up,Owl City,Hot Air Balloon,51,47,28,,,,
51,down,Louis The Child,It's Strange (feat. K.Flay),48,30,33,,,,
52,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,52,1,,,,
53,down,FKA twigs,Pendulum,49,21,33,,,,
54,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],50,40,33,,,,
55,down,Sigala,Easy Love,15,15,2,,,,
56,down,Enigma,Principles Of Lust,52,19,33,,,,
57,down,FKA twigs,Papi Pacify,53,43,33,,,,
58,down,Owl City,Strawberry Avalanche,54,50,28,,,,
59,down,Owl City,Rugs From Me to You,55,51,28,,,,
60,down,Owl City,On the Wing,56,38,28,,,,
61,down,Noel,Silent Morning,34,14,33,,,,
62,down,Owl City,Meteor Shower,57,42,33,,,,
63,down,Owl City,Cave In,58,55,28,,,,
64,down,Black Coffee,Turn Me On,59,23,32,,,,
65,down,Owl City,Hello Seattle (Remix),60,17,32,,,,
66,down,Owl City,Umbrella Beach,61,58,27,,,,
67,down,Owl City,Hello Seattle,62,40,27,,,,
68,-,Vasser,Little Things,-,16,1,,,,
69,down,Owl City,The Bird and the Worm,63,60,27,,,,
70,down,Damien Escobar,Awaken,64,31,31,,,,
71,down,Little Dragon,Twice,65,52,32,,,,
72,down,Owl City,Sunburn,66,65,27,,,,
73,-,Naruto,The Last Light,-,41,1,,,,
74,down,Owl City,Tidal Wave,67,66,27,,,,
75,down,Owl City,Dental Care,68,45,27,,,,
76,down,Owl City,The Saltwater Room,69,68,27,,,,
77,down,Kina,Get You the Moon (feat. Snøw),39,13,13,,,,
78,down,Benga,Open Your Eyes,70,55,32,,,,
79,down,Sean Paul,Get Busy,72,14,32,,,,
80,down,Kaleida,Think,73,18,31,,,,
81,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),74,4,33,,,,
82,down,Major Lazer,Blow That Smoke (feat. Tove Lo),75,59,31,,,,
83,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),76,28,20,,,,
84,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),77,16,29,,,,
85,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),78,39,8,,,,
86,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),79,61,28,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",80,62,25,,,,
88,down,Major Lazer,Roll the Bass,81,63,24,,,,
89,-,Petit Biscuit,Sunset Lover,-,20,8,,,,
90,down,Clean Bandit,Stronger,84,64,23,,,,
91,down,ODESZA,Say My Name (feat. Zyra),86,23,16,,,,
92,down,Kevin Lyttle,Turn Me On,10,6,21,,,,
93,down,Enigma,Age Of Loneliness,87,65,22,,,,
94,down,Totemo,Hits,13,13,2,,,,
95,down,Enigma,Gravity Of Love,88,24,22,,,,
96,down,Massive Attack,Paradise Circus,92,23,22,,,,
97,down,Micheal Jackson,The Future,26,26,3,,,,
98,down,Dj EddyBeatz,Why Are U Running,25,25,3,,,,
99,down,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),41,12,3,,,,
100,down,Joey B,Cigarette,93,68,20,,,,
