Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,180,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,188,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,184,,,,
5,up,Eric Lévi,Ameno,5,1,125,,,,
6,up,Owl City,Fireflies,6,2,188,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,183,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,188,,,,
9,up,HarryDj,Dorime,9,4,117,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,188,,,,
11,up,Enigma,Return To Innocence,11,7,187,,,,
12,up,Porn Stars,Porn Movies,12,7,180,,,,
13,up,Eric Lévi,Ameno (Remix),13,4,119,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,175,,,,
15,up,Enigma,Sadeness,16,8,188,,,,
16,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,188,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,188,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,138,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,188,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,188,,,,
21,up,SOHN,Tremors,21,17,188,,,,
22,up,Stray Kids,MANIAC,23,3,63,,,,
23,up,The Therapist,Nack,31,17,45,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,24,4,188,,,,
25,up,M.I.A.,Paper Planes,25,5,184,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,10,104,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,184,,,,
28,up,Hippie Sabotage,Devil Eyes,28,11,119,,,,
29,up,Kina,Get You the Moon (feat. Snøw),29,13,168,,,,
30,up,Nonso Amadi,Long Live the Queen,30,15,188,,,,
31,up,Alina Baraz & Galimatias,Make You Feel,32,15,186,,,,
32,up,Susie Suh & Robot Koch,Here with Me,33,14,184,,,,
33,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],46,33,2,,,,
34,up,FKA twigs,Water Me,34,31,181,,,,
35,up,Noel,Silent Morning,35,14,181,,,,
36,up,Billboard & Clipz,Cinque Terre,38,36,2,,,,
37,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",36,34,168,,,,
38,down,Happy Birthday Stevie,Happy Birthday Stevie,37,15,53,,,,
39,up,Louis The Child,It's Strange (feat. K.Flay),39,30,153,,,,
40,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,146,,,,
41,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),45,28,88,,,,
42,-,Seanz Beatz,No More (feat. Ma'cherie & Tohxyn),-,22,1,,,,
43,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,141,,,,
44,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,22,5,,,,
45,-,Daft Punk,One More Time (Short Radio Edit),-,16,38,,,,
46,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,103,,,,
