Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,206,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,197,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,206,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,202,,,,
5,up,Eric Lévi,Ameno,5,1,143,,,,
6,up,Owl City,Fireflies,6,2,206,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,201,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,206,,,,
9,up,HarryDj,Dorime,9,4,135,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,206,,,,
11,up,Porn Stars,Porn Movies,12,7,198,,,,
12,up,Eric Lévi,Ameno (Remix),14,4,137,,,,
13,up,Kevin Lyttle,Turn Me On,15,6,193,,,,
14,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,206,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,206,,,,
16,up,The Boy Who Drink Stars,Cyberballad,34,16,2,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,6,156,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,206,,,,
19,-,8-Bit & FourShores,Beachball,-,19,1,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,6,206,,,,
21,up,SOHN,Tremors,24,17,206,,,,
22,up,8-Bit Arcade,Norwegian Wood (8-Bit the Beatles Emulation),45,22,2,,,,
23,up,Stray Kids,MANIAC,26,3,81,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,28,4,206,,,,
25,-,Jean-Michel Jarre,Oxygene 19 (Notre-Dame Rework),-,25,1,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,10,122,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),30,13,202,,,,
28,down,Enigma,Return To Innocence,10,7,205,,,,
29,up,Hippie Sabotage,Devil Eyes,31,11,137,,,,
30,down,The Therapist,Nack,25,17,61,,,,
31,up,Kina,Get You the Moon (feat. Snøw),32,13,186,,,,
32,down,Enigma,Sadeness,13,8,206,,,,
33,up,Nonso Amadi,Long Live the Queen,33,15,206,,,,
34,up,Zixyon,Depeche Mode- Enjoy the Silence,48,34,2,,,,
35,up,Paul Hardcastle,19 Original,47,18,7,,,,
36,up,Alina Baraz & Galimatias,Make You Feel,36,15,204,,,,
37,up,Mystic,Colors of Life,49,37,2,,,,
38,down,Susie Suh & Robot Koch,Here with Me,37,14,202,,,,
39,up,Mystic,Continuum,50,39,2,,,,
40,down,FKA twigs,Water Me,38,31,199,,,,
41,down,Noel,Silent Morning,39,14,199,,,,
42,-,Maxy Dutcher & John Hayes,We Float,-,40,1,,,,
43,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,34,186,,,,
44,down,Happy Birthday Stevie,Happy Birthday Stevie,41,15,71,,,,
45,down,Louis The Child,It's Strange (feat. K.Flay),42,30,171,,,,
46,-,Diar,If I Don't Lagu I'll Cry (Remix),-,27,3,,,,
47,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],44,17,163,,,,
48,down,InQfive,Shooting Stars,16,16,3,,,,
49,down,Juan Yarin,If I Could Stop the Sunset,19,13,3,,,,
50,down,XtetiQsoul & Cebow M,Beautiful (feat. loft 93) [Phila De Giant Remix],21,21,3,,,,
51,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),53,28,104,,,,
