Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,148,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,154,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,150,,,,
5,down,Owl City,Fireflies,4,2,154,,,,
6,up,Eric Lévi,Ameno,6,1,91,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,149,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,154,,,,
9,up,HarryDj,Dorime,11,4,83,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,154,,,,
11,down,Owl City,Vanilla Twilight,10,6,152,,,,
12,up,Enigma,Return To Innocence,14,7,153,,,,
13,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,154,,,,
14,up,Kiesza,Hideaway,18,5,149,,,,
15,up,Sarz,Good Morning Riddim,17,6,97,,,,
16,down,Enigma,Sadeness,9,8,154,,,,
17,up,Porn Stars,Porn Movies,21,7,146,,,,
18,up,Kevin Lyttle,Turn Me On,22,6,141,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),23,1,107,,,,
20,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],24,11,43,,,,
21,down,Owl City,If My Heart Was a House,20,8,147,,,,
22,down,Eric Lévi,Ameno (Remix),12,4,85,,,,
23,up,M.I.A.,Bad Girls,25,17,43,,,,
24,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),54,24,2,,,,
25,up,Sarz,Celetronic Riddim,26,14,95,,,,
26,up,Gabrielle,Dreams,27,12,152,,,,
27,-,Lindsey Stirling & Mako,Lose You Now,-,27,1,,,,
28,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",29,11,154,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,154,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,71,30,2,,,,
31,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),31,9,92,,,,
32,up,Years & Years,Eyes Shut,32,15,152,,,,
33,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,6,107,,,,
34,up,Wave Wave,Into the Sea (feat. HILLA),73,34,2,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,6,154,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,13,154,,,,
37,up,Sean Paul,I'm Still In Love With You (feat. Sasha),39,12,154,,,,
38,up,SOHN,Tremors,41,17,154,,,,
39,-,Zenyatta,Too Good (Radio Edit),-,39,1,,,,
40,-,Selim,Arabic Drums,-,40,1,,,,
41,up,Sarz,Inbox Riddim,44,19,95,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,18,146,,,,
43,-,Martinique,Time Goes By,-,43,1,,,,
44,up,Sarz,Legwork Riddim,46,18,95,,,,
45,up,Flume,Never Be Like You (feat. Kai),47,10,68,,,,
46,up,Stray Kids,MANIAC,50,3,29,,,,
47,up,Noel,Silent Morning,51,14,149,,,,
48,up,M83,Wait,52,18,41,,,,
49,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,10,70,,,,
50,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),55,13,150,,,,
51,up,M.I.A.,Paper Planes,56,5,150,,,,
52,up,James Blake,Retrograde,57,40,24,,,,
53,up,Sarz,Spiritual Riddim,58,36,95,,,,
54,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),59,19,89,,,,
55,up,Hippie Sabotage,Devil Eyes,60,11,85,,,,
56,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),61,23,95,,,,
57,up,Kina,Get You the Moon (feat. Snøw),63,13,134,,,,
58,up,Nonso Amadi,Long Live the Queen,64,15,154,,,,
59,up,Years & Years,Desire (Gryffin Remix),65,23,96,,,,
60,up,Gabrielle,Ten Years Time,66,10,42,,,,
61,up,Alina Baraz & Galimatias,Make You Feel,67,15,152,,,,
62,up,Susie Suh & Robot Koch,Here with Me,68,14,151,,,,
63,up,FKA twigs,Water Me,69,31,148,,,,
64,-,Lofi Flowers Music & Chill Flowers Music,GTA San Andreas Theme,-,64,1,,,,
65,down,Nomyn,Flow,35,35,2,,,,
66,up,Disclosure,Latch (Live),74,19,71,,,,
67,down,Disclosure,Omen (feat. Sam Smith),37,30,86,,,,
68,up,Serhat Durmus,Hislerim (feat. Zerrin),75,25,62,,,,
69,down,MoonDeity,NEON BLADE (Sped Up),16,16,3,,,,
70,down,Ojivolta & Pink Slip,Game Plan (feat. Jon Bellion) [Pink Slip Remix],19,19,3,,,,
71,down,Disclosure,Latch (feat. Sam Smith),62,30,111,,,,
72,down,The Therapist,Nack,43,17,17,,,,
73,down,bloodmoon,Motivational,28,28,3,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,71,,,,
75,down,Bensound,Dreams,33,18,3,,,,
