Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,179,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,175,,,,
4,up,Eric Lévi,Ameno,5,1,116,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,173,,,,
6,up,Owl City,Fireflies,6,2,179,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,174,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,179,,,,
9,up,HarryDj,Dorime,9,4,108,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,179,,,,
11,up,Enigma,Return To Innocence,11,7,178,,,,
12,up,Porn Stars,Porn Movies,12,7,171,,,,
13,up,Eric Lévi,Ameno (Remix),13,4,110,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,166,,,,
15,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,132,,,,
16,up,Enigma,Sadeness,16,8,179,,,,
17,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",18,11,179,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,179,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,6,129,,,,
20,-,TWISTED,Worth Nothing,-,20,2,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,179,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,179,,,,
23,up,SOHN,Tremors,23,17,179,,,,
24,up,Stray Kids,MANIAC,24,3,54,,,,
25,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,179,,,,
26,up,M.I.A.,Paper Planes,26,5,175,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,95,,,,
28,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,175,,,,
29,up,Hippie Sabotage,Devil Eyes,29,11,110,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,13,159,,,,
31,up,Nonso Amadi,Long Live the Queen,31,15,179,,,,
32,up,NonCitizens,Goodbye Red Sea,46,32,2,,,,
33,down,The Therapist,Nack,32,17,36,,,,
34,down,Alina Baraz & Galimatias,Make You Feel,33,15,177,,,,
35,up,Susie Suh & Robot Koch,Here with Me,35,14,175,,,,
36,up,FKA twigs,Water Me,36,31,172,,,,
37,up,Noel,Silent Morning,37,14,172,,,,
38,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",38,34,159,,,,
39,up,Happy Birthday Stevie,Happy Birthday Stevie,40,15,44,,,,
40,up,Louis The Child,It's Strange (feat. K.Flay),41,30,144,,,,
41,down,"&ME, Rampa & Adam Port",What You Expected,39,39,2,,,,
42,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],42,17,137,,,,
43,up,nineishuman,Missing Home,43,43,2,,,,
44,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),45,28,80,,,,
45,-,Trust In The Lord,Trust in the Lord,-,42,1,,,,
46,down,Blvkshp,In Love With You,17,17,3,,,,
47,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,98,,,,
