Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,49,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,49,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,45,,,,
4,up,Owl City,Fireflies,4,2,49,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,49,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,47,,,,
7,down,Kiesza,Hideaway,6,5,45,,,,
8,up,Owl City,Vanilla Twilight,8,6,49,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,49,,,,
10,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),5,1,5,,,,
11,up,FKA twigs,Two Weeks,12,7,49,,,,
12,up,Enigma,Return To Innocence,14,7,49,,,,
13,up,Enigma,Sadeness,15,8,49,,,,
14,down,Owl City,If My Heart Was a House,11,8,44,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,21,4,49,,,,
16,-,Simon More,Meant to Be,-,16,1,,,,
17,up,Porn Stars,Porn Movies,23,7,46,,,,
18,up,Kevin Lyttle,Turn Me On,24,6,37,,,,
19,down,Ooyy,Bringing Me Down,17,17,2,,,,
20,up,Ooyy,Future Yellow,30,20,2,,,,
21,down,Years & Years,Eyes Shut,18,15,49,,,,
22,up,Ooyy,Thunderbird,35,22,2,,,,
23,down,Owl City,Hello Seattle (Remix),20,17,48,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,49,,,,
25,up,Ooyy,Heliolingus,36,25,2,,,,
26,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",28,11,49,,,,
27,up,Matthew Herbert,Shuffler,69,27,2,,,,
28,up,Gabrielle,Dreams,37,12,49,,,,
29,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,14,4,,,,
30,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",25,3,48,,,,
31,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,31,1,,,,
32,up,Disclosure,Latch (Live),84,19,6,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,49,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,49,,,,
35,up,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Reworks],94,35,2,,,,
36,down,SOHN,Tremors,32,17,49,,,,
37,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,49,,,,
38,up,The Drill,The Drill (DBN Remix),95,38,2,,,,
39,up,Tiësto,Adagio for Strings (Radio Edit),96,39,2,,,,
40,down,Major Lazer,Light It Up (feat. Nyla),33,27,40,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,18,46,,,,
42,up,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Natureboy Flako Version],54,42,2,,,,
43,up,Disclosure,Latch (feat. Sam Smith),83,30,15,,,,
44,down,M.I.A.,Paper Planes,39,5,49,,,,
45,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),40,13,49,,,,
46,down,Enisa,Burn This Bridge (EVERICOLOR Remix),13,13,2,,,,
47,down,Nonso Amadi,Long Live the Queen,41,15,49,,,,
48,down,Susie Suh & Robot Koch,Here with Me,42,14,48,,,,
49,down,George Duke,Reach Out,16,16,3,,,,
50,down,Noel,Silent Morning,43,14,49,,,,
51,down,FKA twigs,Water Me,44,31,49,,,,
52,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",45,34,49,,,,
53,down,Breakmaster Cylinder,Darknet Diaries Theme,19,19,3,,,,
54,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,17,49,,,,
55,down,Alina Baraz & Galimatias,Make You Feel,47,15,49,,,,
56,down,Louis The Child,It's Strange (feat. K.Flay),48,30,49,,,,
57,down,FKA twigs,Pendulum,49,21,49,,,,
58,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],50,40,49,,,,
59,down,Enigma,Principles Of Lust,51,19,49,,,,
60,down,FKA twigs,Papi Pacify,52,43,49,,,,
61,down,Kiesza,Giant In My Heart,53,13,20,,,,
62,down,Owl City,Meteor Shower,55,42,49,,,,
63,down,Black Coffee,Turn Me On,56,23,48,,,,
64,down,Kina,Get You the Moon (feat. Snøw),57,13,29,,,,
65,down,Damien Escobar,Awaken,58,31,47,,,,
66,down,Little Dragon,Twice,59,52,48,,,,
67,up,Years & Years,Shine,87,26,17,,,,
68,down,Kaleida,Think,60,18,47,,,,
69,down,Benga,Open Your Eyes,61,55,48,,,,
70,down,M-Beat,Incredible,62,34,27,,,,
71,down,Sean Paul,Get Busy,63,14,48,,,,
72,-,Disclosure & Mary J. Blige,F For You,-,72,10,,,,
73,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),64,4,49,,,,
74,down,Major Lazer,Blow That Smoke (feat. Tove Lo),65,59,47,,,,
75,down,San Cha & Olvin,Maserati (Remix),26,26,2,,,,
76,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),66,28,36,,,,
77,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),67,16,45,,,,
78,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),68,39,24,,,,
79,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),70,61,43,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",71,62,40,,,,
81,down,Major Lazer,Roll the Bass,72,63,38,,,,
82,down,Clean Bandit,Stronger,73,64,37,,,,
83,down,ODESZA,Say My Name (feat. Zyra),74,23,30,,,,
84,down,Enigma,Age Of Loneliness,75,65,34,,,,
85,down,Enigma,Gravity Of Love,76,24,32,,,,
86,-,Morillo,Makers Anthem (feat. Michelle),-,30,1,,,,
87,-,Dave Lee,Power of the Mind (feat. Billy Valentine) [JN Radio Edit],-,22,1,,,,
88,-,Andrey Azizov,Feel Like (feat. Chloe Gendrow),-,31,1,,,,
89,down,Massive Attack,Paradise Circus,77,23,32,,,,
90,down,Joey B,Cigarette,78,68,29,,,,
91,down,Daft Punk,One More Time (Short Radio Edit),79,16,26,,,,
92,down,FKA twigs,How's That,81,71,26,,,,
93,-,Nuages,Closer,-,33,1,,,,
94,-,Purity Ring,Bodyache,-,40,1,,,,
95,down,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],31,30,3,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,1,,,,
97,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),82,72,24,,,,
98,-,Kina & yaeow,Wish I Was Better,-,48,1,,,,
99,down,The Cinematic Orchestra,To Build a Home,85,14,10,,,,
100,down,Newcleus,Jam On It,86,27,10,,,,
