Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,28,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,28,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,28,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,24,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,26,,,,
6,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,28,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,28,,,,
8,down,FKA twigs,Two Weeks,7,7,28,,,,
9,up,Enigma,Return To Innocence,9,7,28,,,,
10,up,Enigma,Sadeness,11,8,28,,,,
11,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,28,,,,
12,-,MVP Militia,Alright,-,12,1,,,,
13,down,Porn Stars,Porn Movies,12,7,27,,,,
14,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],13,13,28,,,,
15,up,Susie Suh & Robot Koch,Here with Me,54,14,28,,,,
16,down,Kevin Lyttle,Turn Me On,14,6,16,,,,
17,down,Kiesza,Hideaway,16,5,24,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,28,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,28,,,,
20,up,Paul Hardcastle & Maxine Hardcastle,Journey to Tranquillity,90,20,2,,,,
21,up,Owl City,Fireflies,22,2,28,,,,
22,up,Paul Hardcastle,Zen Warrior,92,22,2,,,,
23,up,Years & Years,Eyes Shut,26,15,28,,,,
24,up,Paul Hardcastle,Solar Sky (Ibiza Remix),93,24,2,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,28,,,,
26,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",24,3,27,,,,
27,-,Late Night Alumni,Empty Streets,-,27,1,,,,
28,up,SOHN,Tremors,29,17,28,,,,
29,-,MDWS,Circles,-,29,1,,,,
30,-,Flume,Tiny Cities (feat. Beck),-,30,1,,,,
31,down,Splasher,Good World Gone Bad (Wildside Remix),30,30,2,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,28,,,,
33,down,Gabrielle,Dreams,20,12,28,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,28,,,,
35,down,Damien Escobar,Awaken,31,31,27,,,,
36,-,Muzi,Mncane (feat. Samthing Soweto),-,16,1,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,18,25,,,,
38,down,Owl City,Vanilla Twilight,35,6,28,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,30,5,,,,
40,down,M.I.A.,Paper Planes,36,5,28,,,,
41,down,Nonso Amadi,Long Live the Queen,37,15,28,,,,
42,up,Ooyy,Leaving Serengeti,64,42,2,,,,
43,-,Acoustic Trips,Ily (I Love You Baby),-,31,1,,,,
44,down,Owl City,If My Heart Was a House,38,8,23,,,,
45,down,Owl City,Butterfly Wings,39,34,23,,,,
46,-,DJ Dio & Glitter,I Will Survive (South Beach Rockstars Radio Remix),-,46,1,,,,
47,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),40,13,28,,,,
48,down,FKA twigs,Water Me,41,31,28,,,,
49,down,Noel,Silent Morning,43,14,28,,,,
50,down,Owl City,The Tip of the Iceberg,45,39,23,,,,
51,down,Murta 27,Epidemicsound,44,8,4,,,,
52,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",47,34,28,,,,
53,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,17,28,,,,
54,down,DJ Quads,Living in Stereo,46,46,2,,,,
55,down,Alina Baraz & Galimatias,Make You Feel,52,15,28,,,,
56,up,Owl City,Hot Air Balloon,56,47,23,,,,
57,down,Le gang,I Gave You a Flower,48,48,2,,,,
58,down,Louis The Child,It's Strange (feat. K.Flay),57,30,28,,,,
59,up,FKA twigs,Pendulum,59,21,28,,,,
60,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],60,40,28,,,,
61,up,Enigma,Principles Of Lust,61,19,28,,,,
62,up,FKA twigs,Papi Pacify,62,43,28,,,,
63,down,Wave Saver,Swag Rider,50,12,4,,,,
64,-,Mina,Platinum Sex (feat. Amaarae),-,38,1,,,,
65,down,Splasher,Got Real,53,53,2,,,,
66,down,Owl City,Strawberry Avalanche,63,50,23,,,,
67,down,Owl City,Rugs From Me to You,65,51,23,,,,
68,down,Owl City,On the Wing,66,38,23,,,,
69,down,Owl City,Meteor Shower,67,42,28,,,,
70,down,Owl City,Cave In,68,55,23,,,,
71,down,Black Coffee,Turn Me On,69,23,27,,,,
72,down,Owl City,Hello Seattle (Remix),70,17,27,,,,
73,down,Owl City,Umbrella Beach,71,58,22,,,,
74,down,Owl City,Hello Seattle,72,40,22,,,,
75,down,Owl City,The Bird and the Worm,74,60,22,,,,
76,down,Splasher,Dollar Needles,55,55,2,,,,
77,down,Little Dragon,Twice,75,52,27,,,,
78,down,Years & Years,Shine,76,26,14,,,,
79,down,Owl City,Sunburn,77,65,22,,,,
80,down,Owl City,Tidal Wave,78,66,22,,,,
81,down,Owl City,Dental Care,79,45,22,,,,
82,down,Owl City,The Saltwater Room,80,68,22,,,,
83,down,Benga,Open Your Eyes,81,55,27,,,,
84,down,Sean Paul,Get Busy,82,14,27,,,,
85,-,Disclosure & Mary J. Blige,F For You,-,72,2,,,,
86,down,Kaleida,Think,84,18,26,,,,
87,down,Petit Biscuit,You,15,15,3,,,,
88,down,Bonobo,Linked,18,18,3,,,,
89,down,Dennis Cruz & Ian Ludvig,Black Bird,21,21,3,,,,
90,down,Eagles & Butterflies,Sketch 17,23,23,3,,,,
91,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),85,4,28,,,,
92,down,Quarion,Cobblestone,25,25,3,,,,
93,down,Ephemerals,Astraea (Laolu Remix),27,27,3,,,,
94,down,Major Lazer,Blow That Smoke (feat. Tove Lo),89,59,26,,,,
95,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),97,28,15,,,,
96,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),98,16,24,,,,
97,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),100,39,3,,,,
98,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,61,23,,,,
99,-,Major Lazer,Light It Up (feat. Nyla),-,27,20,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",-,62,20,,,,
