Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,139,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,133,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,139,,,,
4,up,Owl City,Fireflies,4,2,139,,,,
5,up,Eric Lévi,Ameno,5,1,76,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,135,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,134,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,139,,,,
9,up,HarryDj,Dorime,20,4,68,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,139,,,,
11,up,Enigma,Return To Innocence,12,7,138,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,139,,,,
13,up,Sarz,Good Morning Riddim,15,6,82,,,,
14,down,Owl City,Vanilla Twilight,13,6,137,,,,
15,down,Kiesza,Hideaway,9,5,134,,,,
16,-,T3NZU,Balenciaga,-,16,1,,,,
17,up,Enigma,Sadeness,17,8,139,,,,
18,up,Eric Lévi,Ameno (Remix),18,4,70,,,,
19,up,Porn Stars,Porn Movies,19,7,131,,,,
20,up,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],67,20,10,,,,
21,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],11,11,28,,,,
22,up,Kevin Lyttle,Turn Me On,22,6,126,,,,
23,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),23,1,92,,,,
24,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,10,55,,,,
25,-,Micky Over,Over Weekes,-,24,1,,,,
26,down,M.I.A.,Bad Girls,24,17,28,,,,
27,down,Sarz,Celetronic Riddim,25,14,80,,,,
28,down,Gabrielle,Dreams,26,12,137,,,,
29,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",28,11,139,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,139,,,,
31,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),30,9,77,,,,
32,up,Years & Years,Eyes Shut,32,15,137,,,,
33,-,Sigag Lauren,Silver Lining,-,33,1,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,6,139,,,,
35,up,DJ Zoli,Dj Mix (Continuos DJ Mix),72,35,10,,,,
36,-,The Therapist,Nack,-,17,5,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,13,139,,,,
38,up,Sean Paul,I'm Still In Love With You (feat. Sasha),38,12,139,,,,
39,up,SOHN,Tremors,39,17,139,,,,
40,up,Sarz,Inbox Riddim,40,19,80,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,18,131,,,,
42,up,Per Olsskolan Åk 6 2022,Den blomstertid (DJ SYLT House Remix),73,42,2,,,,
43,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,6,92,,,,
44,up,Chillout Music Ensemble,Story of Mine,74,44,2,,,,
45,down,Sarz,Legwork Riddim,43,18,80,,,,
46,up,Chillout Music Ensemble,Mafioso Rap,75,46,2,,,,
47,down,Flume,Never Be Like You (feat. Kai),44,10,53,,,,
48,down,M83,Wait,45,18,26,,,,
49,-,HEDEGAARD & Cancun,All Designer,-,49,1,,,,
50,down,Noel,Silent Morning,46,14,134,,,,
51,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),47,13,135,,,,
52,down,M.I.A.,Paper Planes,48,5,135,,,,
53,-,Annie,Anthonio (Berlin Breakdown Version) [Remastered],-,38,6,,,,
54,down,James Blake,Retrograde,49,40,9,,,,
55,down,Sarz,Spiritual Riddim,51,36,80,,,,
56,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),53,19,74,,,,
57,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),54,23,80,,,,
58,down,FKA twigs,Two Weeks,16,7,80,,,,
59,down,Kina,Get You the Moon (feat. Snøw),57,13,119,,,,
60,down,Owl City,If My Heart Was a House,58,8,132,,,,
61,down,Nonso Amadi,Long Live the Queen,59,15,139,,,,
62,down,Years & Years,Desire (Gryffin Remix),60,23,81,,,,
63,down,Gabrielle,Ten Years Time,61,10,27,,,,
64,down,Alina Baraz & Galimatias,Make You Feel,62,15,137,,,,
65,-,Tracie Spencer,Tender Kisses,-,30,8,,,,
66,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,66,2,,,,
67,-,Lars Leonhard,Outer Space,-,42,1,,,,
68,down,Disclosure,Omen (feat. Sam Smith),34,30,72,,,,
69,down,Yojo Summer,Light Up My World,55,55,2,,,,
70,-,Lars Leonhard,Retroreflector,-,62,1,,,,
71,down,Louis La Roche,The Time,21,21,2,,,,
72,-,Hippie Sabotage,Devil Eyes,-,11,70,,,,
73,down,Stray Kids,MANIAC,31,3,16,,,,
74,down,Susie Suh & Robot Koch,Here with Me,63,14,136,,,,
75,down,FKA twigs,Water Me,64,31,133,,,,
76,down,Disclosure,Latch (feat. Sam Smith),56,30,96,,,,
77,down,Era,Devore Amante,37,36,8,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),65,25,47,,,,
79,-,"Chynaman, Kususa & Argento Dust",Just Love (feat. Azola) [Edit],-,34,1,,,,
80,-,8-Bit Arcade,Sugar Bum Bum (8-Bit Computer Game Version),-,38,1,,,,
81,-,Disclosure,Latch (Live),-,19,62,,,,
82,down,Blaqnick Master,La Mezcla (Slowed Remix),27,27,3,,,,
83,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],66,21,58,,,,
84,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",68,34,131,,,,
