Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,143,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,149,,,,
4,up,Owl City,Fireflies,4,2,149,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,145,,,,
6,up,Eric Lévi,Ameno,6,1,86,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,144,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,149,,,,
9,up,HarryDj,Dorime,10,4,78,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,149,,,,
11,up,Owl City,Vanilla Twilight,15,6,147,,,,
12,up,Enigma,Return To Innocence,13,7,148,,,,
13,down,Eric Lévi,Ameno (Remix),9,4,80,,,,
14,up,Sarz,Celetronic Riddim,24,14,90,,,,
15,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,149,,,,
16,down,Enigma,Sadeness,11,8,149,,,,
17,down,Sarz,Good Morning Riddim,16,6,92,,,,
18,down,Porn Stars,Porn Movies,17,7,141,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,6,102,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,136,,,,
21,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,102,,,,
22,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],21,11,38,,,,
23,down,Kiesza,Hideaway,22,5,144,,,,
24,down,M.I.A.,Bad Girls,23,17,38,,,,
25,up,Gabrielle,Dreams,25,12,147,,,,
26,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",26,11,149,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,149,,,,
28,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,87,,,,
29,up,Years & Years,Eyes Shut,30,15,147,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,6,149,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,13,149,,,,
32,down,Noel,Silent Morning,19,14,144,,,,
33,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,149,,,,
34,up,SOHN,Tremors,39,17,149,,,,
35,up,Sarz,Inbox Riddim,41,19,90,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,18,141,,,,
37,up,FKA twigs,Good to Love,58,37,2,,,,
38,up,Sarz,Legwork Riddim,44,18,90,,,,
39,up,Flume,Never Be Like You (feat. Kai),45,10,63,,,,
40,up,Stray Kids,MANIAC,46,3,24,,,,
41,up,M83,Wait,47,18,36,,,,
42,up,Solomon Grey,Home,61,33,4,,,,
43,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,10,65,,,,
44,up,MDWS,Circles,65,29,4,,,,
45,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),49,13,145,,,,
46,up,M.I.A.,Paper Planes,50,5,145,,,,
47,up,Lukrembo,Rose,76,36,4,,,,
48,up,James Blake,Retrograde,52,40,19,,,,
49,up,Sarz,Spiritual Riddim,54,36,90,,,,
50,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),55,19,84,,,,
51,up,James Blake,F.O.R.E.V.E.R.,68,51,2,,,,
52,up,Hippie Sabotage,Devil Eyes,56,11,80,,,,
53,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,90,,,,
54,up,Kina,Get You the Moon (feat. Snøw),59,13,129,,,,
55,up,Owl City,If My Heart Was a House,60,8,142,,,,
56,up,Nonso Amadi,Long Live the Queen,62,15,149,,,,
57,up,Years & Years,Desire (Gryffin Remix),64,23,91,,,,
58,up,Gabrielle,Ten Years Time,66,10,37,,,,
59,up,Alina Baraz & Galimatias,Make You Feel,67,15,147,,,,
60,up,Susie Suh & Robot Koch,Here with Me,78,14,146,,,,
61,up,SOHN,Bloodflows,69,61,2,,,,
62,down,Happy Birthday Stevie,Happy Birthday Stevie,31,15,27,,,,
63,up,FKA twigs,Water Me,79,31,143,,,,
64,-,Ooyy,Calling Me,-,36,1,,,,
65,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,37,37,2,,,,
66,down,AShamaluevMusic,Fashionable,53,53,2,,,,
67,up,Disclosure,Latch (feat. Sam Smith),77,30,106,,,,
68,up,Serhat Durmus,Hislerim (feat. Zerrin),80,25,57,,,,
69,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],81,21,67,,,,
70,-,Lil Curse,Final (Outro),-,37,1,,,,
71,-,Disclosure,Latch (Live),-,19,67,,,,
72,down,Dr. Mood,Dry Waves,28,28,2,,,,
73,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",82,34,140,,,,
74,down,Ahrix,Reborn,38,38,2,,,,
75,up,Louis The Child,It's Strange (feat. K.Flay),83,30,129,,,,
