Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,27,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,27,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,27,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,23,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,27,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,5,25,,,,
7,up,FKA twigs,Two Weeks,8,7,27,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,27,,,,
9,up,Enigma,Return To Innocence,11,7,27,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,27,,,,
11,up,Enigma,Sadeness,12,8,27,,,,
12,up,Porn Stars,Porn Movies,14,7,26,,,,
13,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],15,13,27,,,,
14,up,Kevin Lyttle,Turn Me On,17,6,15,,,,
15,up,Petit Biscuit,You,77,15,2,,,,
16,up,Kiesza,Hideaway,19,5,23,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,27,,,,
18,up,Bonobo,Linked,35,18,2,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,27,,,,
20,up,Gabrielle,Dreams,24,12,27,,,,
21,up,Dennis Cruz & Ian Ludvig,Black Bird,38,21,2,,,,
22,up,Owl City,Fireflies,27,2,27,,,,
23,up,Eagles & Butterflies,Sketch 17,39,23,2,,,,
24,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",28,3,26,,,,
25,up,Quarion,Cobblestone,42,25,2,,,,
26,up,Years & Years,Eyes Shut,29,15,27,,,,
27,up,Ephemerals,Astraea (Laolu Remix),45,27,2,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,27,,,,
29,up,SOHN,Tremors,33,17,27,,,,
30,-,Splasher,Good World Gone Bad (Wildside Remix),-,30,1,,,,
31,up,Damien Escobar,Awaken,85,31,26,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,27,,,,
33,up,Sean Paul,I'm Still In Love With You (feat. Sasha),37,12,27,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,18,24,,,,
35,up,Owl City,Vanilla Twilight,44,6,27,,,,
36,up,M.I.A.,Paper Planes,46,5,27,,,,
37,up,Nonso Amadi,Long Live the Queen,47,15,27,,,,
38,up,Owl City,If My Heart Was a House,48,8,22,,,,
39,up,Owl City,Butterfly Wings,49,34,22,,,,
40,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),50,13,27,,,,
41,up,FKA twigs,Water Me,51,31,27,,,,
42,up,Ooyy,Siren Screen,62,42,2,,,,
43,up,Noel,Silent Morning,52,14,27,,,,
44,-,Murta 27,Epidemicsound,-,8,3,,,,
45,up,Owl City,The Tip of the Iceberg,53,39,22,,,,
46,-,DJ Quads,Living in Stereo,-,46,1,,,,
47,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",54,34,27,,,,
48,-,Le gang,I Gave You a Flower,-,48,1,,,,
49,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],56,17,27,,,,
50,-,Wave Saver,Swag Rider,-,12,3,,,,
51,down,Califato ¾,"L'ambôccá - ""The Passion of Andalucía"" berçión (Steven Richard Davis Remix)",7,7,2,,,,
52,up,Alina Baraz & Galimatias,Make You Feel,57,15,27,,,,
53,-,Splasher,Got Real,-,53,1,,,,
54,up,Susie Suh & Robot Koch,Here with Me,58,14,27,,,,
55,-,Splasher,Dollar Needles,-,55,1,,,,
56,up,Owl City,Hot Air Balloon,59,47,22,,,,
57,up,Louis The Child,It's Strange (feat. K.Flay),61,30,27,,,,
58,down,DJ Fresh,Golddust,16,16,2,,,,
59,up,FKA twigs,Pendulum,63,21,27,,,,
60,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],64,40,27,,,,
61,up,Enigma,Principles Of Lust,65,19,27,,,,
62,up,FKA twigs,Papi Pacify,67,43,27,,,,
63,up,Owl City,Strawberry Avalanche,68,50,22,,,,
64,-,Ooyy,Leaving Serengeti,-,42,1,,,,
65,up,Owl City,Rugs From Me to You,69,51,22,,,,
66,up,Owl City,On the Wing,70,38,22,,,,
67,up,Owl City,Meteor Shower,71,42,27,,,,
68,up,Owl City,Cave In,72,55,22,,,,
69,up,Black Coffee,Turn Me On,73,23,26,,,,
70,up,Owl City,Hello Seattle (Remix),74,17,26,,,,
71,up,Owl City,Umbrella Beach,75,58,21,,,,
72,up,Owl City,Hello Seattle,76,40,21,,,,
73,down,Cannons,Fire for You,18,18,2,,,,
74,up,Owl City,The Bird and the Worm,78,60,21,,,,
75,up,Little Dragon,Twice,79,52,26,,,,
76,up,Years & Years,Shine,80,26,13,,,,
77,up,Owl City,Sunburn,81,65,21,,,,
78,up,Owl City,Tidal Wave,82,66,21,,,,
79,up,Owl City,Dental Care,83,45,21,,,,
80,up,Owl City,The Saltwater Room,84,68,21,,,,
81,up,Benga,Open Your Eyes,86,55,26,,,,
82,up,Sean Paul,Get Busy,87,14,26,,,,
83,down,Years & Years,Desire,25,25,2,,,,
84,up,Kaleida,Think,88,18,25,,,,
85,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,27,,,,
86,down,Monogem,Wild,22,22,2,,,,
87,down,ODESZA,Higher Ground (feat. Naomi Wild),26,26,2,,,,
88,down,ODESZA,Say My Name (feat. Zyra),23,23,11,,,,
89,up,Major Lazer,Blow That Smoke (feat. Tove Lo),89,59,25,,,,
90,-,Paul Hardcastle & Maxine Hardcastle,Journey to Tranquillity,-,20,1,,,,
91,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",30,30,4,,,,
92,-,Paul Hardcastle,Zen Warrior,-,22,1,,,,
93,-,Paul Hardcastle,Solar Sky (Ibiza Remix),-,24,1,,,,
94,down,Years & Years,Real,32,32,2,,,,
95,down,SOPHIE,Immaterial,34,34,2,,,,
96,down,Låpsley,Love Is Blind,40,40,6,,,,
97,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),90,28,14,,,,
98,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),91,16,23,,,,
99,down,James Blake,You're Too Precious,41,41,2,,,,
100,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),92,39,2,,,,
