Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,159,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,165,,,,
4,up,Owl City,Fireflies,4,2,165,,,,
5,up,Eric Lévi,Ameno,5,1,102,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,161,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,160,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,165,,,,
9,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,9,1,,,,
10,up,Kiesza,Hideaway,10,5,160,,,,
11,down,HarryDj,Dorime,9,4,94,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,165,,,,
13,down,Enigma,Return To Innocence,12,7,164,,,,
14,up,Owl City,Vanilla Twilight,14,6,163,,,,
15,down,Enigma,Sadeness,13,8,165,,,,
16,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,165,,,,
17,down,Sarz,Good Morning Riddim,16,6,108,,,,
18,down,FKA twigs,Two Weeks,17,7,95,,,,
19,down,Eric Lévi,Ameno (Remix),18,4,96,,,,
20,down,Porn Stars,Porn Movies,19,7,157,,,,
21,up,Lukrembo,Wine,73,21,2,,,,
22,down,Kevin Lyttle,Turn Me On,20,6,152,,,,
23,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,118,,,,
24,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,24,1,,,,
25,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,11,54,,,,
26,down,M.I.A.,Bad Girls,23,17,54,,,,
27,down,Owl City,If My Heart Was a House,24,8,158,,,,
28,down,Sarz,Celetronic Riddim,25,14,106,,,,
29,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,103,,,,
30,down,Gabrielle,Dreams,28,12,163,,,,
31,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",30,11,165,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,165,,,,
33,-,"Tim Beeren, Jon Becker & CHENDA",No Pressure,-,33,1,,,,
34,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,6,115,,,,
35,up,Years & Years,Eyes Shut,37,15,163,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,13,165,,,,
37,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,22,3,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,6,165,,,,
39,up,Runge,Vibe Killer (feat. Eskayi) [Dub Mix],75,30,6,,,,
40,up,Disclosure,Omen (feat. Sam Smith),40,30,96,,,,
41,up,Sean Paul,I'm Still In Love With You (feat. Sasha),41,12,165,,,,
42,up,Years & Years,King (Acoustic),71,37,6,,,,
43,down,SOHN,Tremors,42,17,165,,,,
44,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,18,1,,,,
45,down,Sarz,Inbox Riddim,43,19,106,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,18,157,,,,
47,up,Sarz,Legwork Riddim,47,18,106,,,,
48,up,Flume,Never Be Like You (feat. Kai),49,10,79,,,,
49,up,Omawumi,Me Ke (feat. Kizz Daniel),51,27,5,,,,
50,up,Stray Kids,MANIAC,52,3,40,,,,
51,down,Anyma & CamelPhat,The Sign,26,26,2,,,,
52,up,Noel,Silent Morning,53,14,160,,,,
53,down,Kevin de Vries,Dance with Me,29,29,2,,,,
54,up,M83,Wait,54,18,52,,,,
55,up,M.I.A.,Paper Planes,55,5,161,,,,
56,down,Massano,The Feeling (2022 Remaster),31,31,2,,,,
57,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,10,81,,,,
58,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),57,13,161,,,,
59,up,James Blake,Retrograde,59,40,35,,,,
60,up,Sarz,Spiritual Riddim,60,36,106,,,,
61,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),61,19,100,,,,
62,up,Hippie Sabotage,Devil Eyes,62,11,96,,,,
63,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),63,23,106,,,,
64,up,Disclosure,Latch (feat. Sam Smith),64,30,122,,,,
65,up,Kina,Get You the Moon (feat. Snøw),65,13,145,,,,
66,up,Nonso Amadi,Long Live the Queen,66,15,165,,,,
67,up,Years & Years,Desire (Gryffin Remix),67,23,107,,,,
68,-,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),-,37,1,,,,
69,down,Gabrielle,Ten Years Time,68,10,53,,,,
70,down,Alina Baraz & Galimatias,Make You Feel,69,15,163,,,,
71,down,The Therapist,Nack,46,17,24,,,,
72,-,Disclosure,Latch (Live),-,19,75,,,,
73,down,Aether,Catharsis,58,58,2,,,,
74,down,Bridget Blue,Oxygen O2,34,34,5,,,,
75,down,Susie Suh & Robot Koch,Here with Me,72,14,161,,,,
76,up,FKA twigs,Water Me,81,31,158,,,,
77,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),48,48,4,,,,
78,-,Hippie Sabotage,Distress,-,42,1,,,,
79,down,"Masayoshi Iimori, SO-SO",I Scream,50,50,2,,,,
80,down,Les Gordon,Enid & Rebecca,33,33,2,,,,
81,down,Shouse,Love Tonight (Mike Simonetti Remix),35,35,2,,,,
82,down,20syl,Dust Clouds,44,44,2,,,,
