Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,161,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,155,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,161,,,,
4,up,Owl City,Fireflies,4,2,161,,,,
5,up,Eric Lévi,Ameno,5,1,98,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,157,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,156,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,161,,,,
9,up,Enigma,Return To Innocence,14,7,160,,,,
10,up,HarryDj,Dorime,10,4,90,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,161,,,,
12,up,Owl City,Vanilla Twilight,15,6,159,,,,
13,-,Infraction Music,Pop,-,13,1,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,17,4,161,,,,
15,up,Sarz,Good Morning Riddim,18,6,104,,,,
16,down,Kiesza,Hideaway,11,5,156,,,,
17,up,Eric Lévi,Ameno (Remix),21,4,92,,,,
18,up,Porn Stars,Porn Movies,22,7,153,,,,
19,down,Enigma,Sadeness,9,8,161,,,,
20,up,Kevin Lyttle,Turn Me On,23,6,148,,,,
21,up,M.I.A.,Paper Planes,56,5,157,,,,
22,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),25,1,114,,,,
23,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],26,11,50,,,,
24,up,Owl City,If My Heart Was a House,28,8,154,,,,
25,-,TWISTED,Worth Nothing,-,20,1,,,,
26,up,M.I.A.,Bad Girls,31,17,50,,,,
27,-,Ctrlcv,Alone (Remix),-,27,1,,,,
28,up,Sarz,Celetronic Riddim,32,14,102,,,,
29,up,Gabrielle,Dreams,34,12,159,,,,
30,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),16,9,99,,,,
31,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",35,11,161,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,10,161,,,,
33,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,73,,,,
34,up,Years & Years,Eyes Shut,40,15,159,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,13,161,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,6,161,,,,
37,down,Sean Paul,I'm Still In Love With You (feat. Sasha),12,12,161,,,,
38,up,SOHN,Tremors,45,17,161,,,,
39,up,Sarz,Inbox Riddim,46,19,102,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,18,153,,,,
41,up,Sarz,Legwork Riddim,48,18,102,,,,
42,up,Flume,Never Be Like You (feat. Kai),49,10,75,,,,
43,up,Stray Kids,MANIAC,50,3,36,,,,
44,up,Noel,Silent Morning,51,14,156,,,,
45,up,M83,Wait,52,18,48,,,,
46,-,Omawumi,Me Ke (feat. Kizz Daniel),-,27,1,,,,
47,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,10,77,,,,
48,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),55,13,157,,,,
49,up,James Blake,Retrograde,58,40,31,,,,
50,up,Sarz,Spiritual Riddim,60,36,102,,,,
51,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),61,19,96,,,,
52,up,Hippie Sabotage,Devil Eyes,62,11,92,,,,
53,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),63,23,102,,,,
54,up,Kina,Get You the Moon (feat. Snøw),65,13,141,,,,
55,up,Nonso Amadi,Long Live the Queen,66,15,161,,,,
56,down,FKA twigs,Two Weeks,20,7,92,,,,
57,up,Years & Years,Desire (Gryffin Remix),67,23,103,,,,
58,up,Gabrielle,Ten Years Time,68,10,49,,,,
59,up,Alina Baraz & Galimatias,Make You Feel,70,15,159,,,,
60,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,6,111,,,,
61,down,Faint Waves,Aphrodesia (Phat Phil Cooper's Dalt Villa Dub),38,38,2,,,,
62,down,Abimaro and the Free,Mark (Lo Tide Followers Remix),39,39,2,,,,
63,-,104 BPM & Marco Pex,Program & Control Man,-,62,1,,,,
64,-,104 BPM,Nina Benhlabathi,-,63,1,,,,
65,-,104 BPM,Kwelika Moya,-,64,1,,,,
66,-,DJ Merlon & Enoo Napa,Lavitate,-,44,1,,,,
67,-,Cevin Fisher,The Message (Doug Gomez Tribal Offering),-,67,1,,,,
68,-,Dennis Ferrer,Dem People Go (feat. Bola Belo) [Wolf Story Remix],-,43,3,,,,
69,up,Jeff Kaale,Flow,71,24,7,,,,
70,-,XtetiQsoul,3-33,-,69,1,,,,
71,down,Martin Arteta,Past Lives,33,32,2,,,,
72,down,Disclosure,Omen (feat. Sam Smith),44,30,92,,,,
73,down,Cuvurs,Wake the Fuck Up,57,57,2,,,,
74,-,"2WEI, Ali Christenhusz & Edda Hayes",What a Wonderful World,-,50,1,,,,
75,down,Ragz Nordset,You Started It All (Ron Basejam Rework Instrumental),59,59,2,,,,
76,down,Natz Efx & Msaki,Urban Child,19,19,2,,,,
77,down,Dahlia Sleeps,Breathe (Acoustic),24,24,3,,,,
78,down,Disclosure,Latch (feat. Sam Smith),64,30,118,,,,
79,down,Dahlia Sleeps,Blackout,27,27,3,,,,
80,-,The Therapist,Nack,-,17,20,,,,
81,down,Nils Frahm,Familiar,29,29,3,,,,
82,down,SOHN,Rennen,30,30,3,,,,
83,-,Susie Suh & Robot Koch,Here with Me,-,14,157,,,,
84,-,FKA twigs,Water Me,-,31,154,,,,
85,down,Bridget Blue,Oxygen O2,37,34,3,,,,
