Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,100,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,100,,,,
3,up,Owl City,Fireflies,3,2,100,,,,
4,up,HarryDj,Dorime,6,4,29,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,96,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,96,,,,
7,up,Eric Lévi,Ameno (Remix),18,4,33,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,100,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,6,100,,,,
10,down,Owl City,Vanilla Twilight,8,6,100,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,100,,,,
12,up,Enigma,Return To Innocence,14,7,100,,,,
13,up,Kiesza,Hideaway,17,5,96,,,,
14,up,Porn Stars,Porn Movies,19,7,94,,,,
15,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,100,,,,
16,down,Sarz,Good Morning Riddim,15,6,45,,,,
17,down,Enigma,Sadeness,16,8,100,,,,
18,down,Eric Lévi,Ameno,10,1,37,,,,
19,-,Dazel Ukuto,I Want You Back,-,19,1,,,,
20,up,Owl City,If My Heart Was a House,24,8,95,,,,
21,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,54,,,,
22,down,Kevin Lyttle,Turn Me On,21,6,88,,,,
23,down,Sarz,Celetronic Riddim,22,14,43,,,,
24,down,Gabrielle,Dreams,23,12,100,,,,
25,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,100,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,100,,,,
27,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,40,,,,
28,up,Years & Years,Eyes Shut,28,15,100,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,100,,,,
30,up,SOHN,Tremors,31,17,100,,,,
31,up,Sean Paul,I'm Still In Love With You (feat. Sasha),32,12,100,,,,
32,up,Sarz,Inbox Riddim,34,19,43,,,,
33,-,NOIXES,Like a Boss,-,33,3,,,,
34,-,Eduardo Franco,The Music In You (From Gabby's Dollhouse) [feat. Keeley Bumford] [Remix],-,34,1,,,,
35,up,Sarz,Legwork Riddim,37,18,43,,,,
36,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),40,13,96,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,62,18,94,,,,
38,up,M.I.A.,Paper Planes,42,5,96,,,,
39,-,Sam Haskin,Mushrooms and Oreos,-,39,1,,,,
40,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),57,6,53,,,,
41,-,Poolside,Next To You,-,41,1,,,,
42,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),43,19,37,,,,
43,up,Noel,Silent Morning,45,14,100,,,,
44,up,Paul White,Returning,59,44,2,,,,
45,up,Sarz,Spiritual Riddim,46,36,43,,,,
46,up,Disclosure,Latch (feat. Sam Smith),64,30,60,,,,
47,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),48,23,43,,,,
48,up,Nonso Amadi,Long Live the Queen,50,15,100,,,,
49,-,Era,Devore Amante,-,36,1,,,,
50,up,Years & Years,Desire (Gryffin Remix),51,23,44,,,,
51,up,Hippie Sabotage,Devil Eyes,52,11,36,,,,
52,up,Alina Baraz & Galimatias,Make You Feel,53,15,99,,,,
53,up,Susie Suh & Robot Koch,Here with Me,54,14,98,,,,
54,down,Kina,Get You the Moon (feat. Snøw),41,13,80,,,,
55,up,FKA twigs,Water Me,65,31,97,,,,
56,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",66,34,97,,,,
57,up,Louis The Child,It's Strange (feat. K.Flay),67,30,95,,,,
58,up,Disclosure,Omen (feat. Sam Smith),58,30,36,,,,
59,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],98,17,96,,,,
60,down,Ooyy,Thunderbird,55,22,5,,,,
61,-,dark cat,Bubble Tea (feat. Juu & Cinders),-,61,1,,,,
62,down,Télépopmusik,Breathe (feat. Angela McCluskey),56,56,2,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,33,,,,
64,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),44,44,2,,,,
65,down,Lindsey Stirling,Darkside,39,39,2,,,,
66,down,Evir,Time Back,33,29,4,,,,
67,down,Disclosure,Latch (Live),60,19,43,,,,
68,-,Owl City,Hello Seattle (Remix),-,17,92,,,,
69,-,Disclosure,Magnets (feat. Lorde),-,40,29,,,,
