Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,160,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,166,,,,
4,up,Owl City,Fireflies,4,2,166,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,162,,,,
6,down,Eric Lévi,Ameno,5,1,103,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,161,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,166,,,,
9,up,Kiesza,Hideaway,10,5,161,,,,
10,up,HarryDj,Dorime,11,4,95,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,166,,,,
12,up,Enigma,Return To Innocence,13,7,165,,,,
13,up,Enigma,Sadeness,15,8,166,,,,
14,up,Owl City,Vanilla Twilight,14,6,164,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,166,,,,
16,-,Thakzin,Unexpected Feels (feat. Divine Keys),-,16,1,,,,
17,up,Sarz,Good Morning Riddim,17,6,109,,,,
18,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],44,18,2,,,,
19,down,FKA twigs,Two Weeks,18,7,96,,,,
20,up,The Therapist,Nack,71,17,25,,,,
21,down,Eric Lévi,Ameno (Remix),19,4,97,,,,
22,down,Porn Stars,Porn Movies,20,7,158,,,,
23,down,Kevin Lyttle,Turn Me On,22,6,153,,,,
24,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),23,1,119,,,,
25,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],25,11,55,,,,
26,up,M.I.A.,Bad Girls,26,17,55,,,,
27,up,Owl City,If My Heart Was a House,27,8,159,,,,
28,up,Sarz,Celetronic Riddim,28,14,107,,,,
29,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,104,,,,
30,up,Gabrielle,Dreams,30,12,164,,,,
31,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",31,11,166,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,166,,,,
33,-,Fever Ray,If I Had a Heart,-,20,8,,,,
34,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,6,116,,,,
35,up,Years & Years,Eyes Shut,35,15,164,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,166,,,,
37,up,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),68,37,2,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,6,166,,,,
39,up,Disclosure,Omen (feat. Sam Smith),40,30,97,,,,
40,up,Sean Paul,I'm Still In Love With You (feat. Sasha),41,12,166,,,,
41,up,Years & Years,King (Acoustic),42,37,7,,,,
42,up,Hippie Sabotage,Distress,78,42,2,,,,
43,up,SOHN,Tremors,43,17,166,,,,
44,up,Sarz,Inbox Riddim,45,19,107,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,18,158,,,,
46,up,Sarz,Legwork Riddim,47,18,107,,,,
47,up,Flume,Never Be Like You (feat. Kai),48,10,80,,,,
48,up,Omawumi,Me Ke (feat. Kizz Daniel),49,27,6,,,,
49,up,Stray Kids,MANIAC,50,3,41,,,,
50,up,Disclosure,Latch (Live),72,19,76,,,,
51,up,Noel,Silent Morning,52,14,161,,,,
52,up,M83,Wait,54,18,53,,,,
53,up,M.I.A.,Paper Planes,55,5,162,,,,
54,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),9,9,2,,,,
55,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],57,10,82,,,,
56,down,"Tim Beeren, Jon Becker & CHENDA",No Pressure,33,33,2,,,,
57,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),58,13,162,,,,
58,-,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,-,25,3,,,,
59,up,James Blake,Retrograde,59,40,36,,,,
60,up,Sarz,Spiritual Riddim,60,36,107,,,,
61,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),61,19,101,,,,
62,up,Hippie Sabotage,Devil Eyes,62,11,97,,,,
63,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),63,23,107,,,,
64,up,Disclosure,Latch (feat. Sam Smith),64,30,123,,,,
65,up,Kina,Get You the Moon (feat. Snøw),65,13,146,,,,
66,up,Nonso Amadi,Long Live the Queen,66,15,166,,,,
67,up,Years & Years,Desire (Gryffin Remix),67,23,108,,,,
68,up,Gabrielle,Ten Years Time,69,10,54,,,,
69,up,Alina Baraz & Galimatias,Make You Feel,70,15,164,,,,
70,up,Susie Suh & Robot Koch,Here with Me,75,14,162,,,,
71,down,Mariah Carey,Don't Forget About Us (Radio Edit),24,24,2,,,,
72,up,FKA twigs,Water Me,76,31,159,,,,
73,down,INTERWORLD,METAMORPHOSIS (Sped Up),37,22,4,,,,
74,down,Lukrembo,Wine,21,21,3,,,,
75,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,70,,,,
