Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,109,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",54,1,103,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,109,,,,
4,down,Owl City,Fireflies,2,2,109,,,,
5,down,Eric Lévi,Ameno,4,1,46,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,105,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,109,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,109,,,,
9,up,Enigma,Return To Innocence,11,7,109,,,,
10,up,Sarz,Good Morning Riddim,13,6,54,,,,
11,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,4,109,,,,
12,up,Owl City,Vanilla Twilight,12,6,109,,,,
13,up,Enigma,Sadeness,15,8,109,,,,
14,up,Eric Lévi,Ameno (Remix),17,4,42,,,,
15,up,Porn Stars,Porn Movies,16,7,101,,,,
16,down,Kiesza,Hideaway,9,5,105,,,,
17,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,63,,,,
18,up,Kevin Lyttle,Turn Me On,20,6,97,,,,
19,up,Enigma,Principles Of Lust,71,19,94,,,,
20,down,Owl City,If My Heart Was a House,19,8,104,,,,
21,up,Sarz,Celetronic Riddim,22,14,52,,,,
22,up,Enigma,Modern Crusaders,53,22,2,,,,
23,up,Gabrielle,Dreams,24,12,109,,,,
24,up,Enigma,Gravity Of Love,72,24,50,,,,
25,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,109,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,109,,,,
27,-,Era,Avemano Orchestral,-,27,1,,,,
28,up,Enigma,I Love You... I'll Kill You,73,28,3,,,,
29,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,49,,,,
30,up,Years & Years,Eyes Shut,30,15,109,,,,
31,up,Enigma,Turn Around,74,31,2,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,109,,,,
33,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,10,27,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,109,,,,
35,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,109,,,,
36,-,Era,Devore Amante,-,36,3,,,,
37,down,SOHN,Tremors,35,17,109,,,,
38,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,38,1,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,18,103,,,,
40,-,League of Legends,Piercing Light (feat. Mako),-,18,4,,,,
41,down,Sarz,Inbox Riddim,37,19,52,,,,
42,-,Alone,broken,-,42,1,,,,
43,down,Flume,Never Be Like You (feat. Kai),38,10,25,,,,
44,down,Sarz,Legwork Riddim,39,18,52,,,,
45,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),40,13,105,,,,
46,down,M.I.A.,Paper Planes,41,5,105,,,,
47,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,6,62,,,,
48,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),45,19,46,,,,
49,down,Noel,Silent Morning,47,14,109,,,,
50,down,HarryDj,Dorime,23,4,38,,,,
51,down,Sarz,Spiritual Riddim,49,36,52,,,,
52,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),55,23,52,,,,
53,up,Nonso Amadi,Long Live the Queen,56,15,109,,,,
54,up,Years & Years,Desire (Gryffin Remix),58,23,53,,,,
55,up,Kina,Get You the Moon (feat. Snøw),59,13,89,,,,
56,up,Hippie Sabotage,Devil Eyes,60,11,45,,,,
57,up,Alina Baraz & Galimatias,Make You Feel,61,15,108,,,,
58,up,Susie Suh & Robot Koch,Here with Me,62,14,107,,,,
59,up,FKA twigs,Water Me,63,31,105,,,,
60,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",64,34,105,,,,
61,down,Disclosure,Latch (Live),21,19,51,,,,
62,-,Jungle,Keep Moving (Dave Lee Remix),-,62,1,,,,
63,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,105,,,,
64,down,FKA twigs,Two Weeks,36,7,63,,,,
65,-,Fever Ray,If I Had a Heart,-,20,6,,,,
66,down,Samuel Kim & MIK,Leaves from the Vine (Lofi Version),52,43,4,,,,
67,down,Louis The Child,It's Strange (feat. K.Flay),65,30,101,,,,
68,down,Boxout,I Just Want to Be the One You Love,57,57,2,,,,
69,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],28,11,4,,,,
70,down,Disclosure,Omen (feat. Sam Smith),32,30,45,,,,
71,-,Era,The Mass,-,22,3,,,,
72,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],67,17,101,,,,
73,down,Jim-E Stack,Deadstream,14,14,2,,,,
74,down,Disclosure,Latch (feat. Sam Smith),50,30,69,,,,
75,down,M3B8,Ta Tum,29,29,3,,,,
