Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,210,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,201,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,210,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,206,,,,
5,up,Eric Lévi,Ameno,5,1,147,,,,
6,up,Owl City,Fireflies,6,2,210,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,205,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,210,,,,
9,up,HarryDj,Dorime,9,4,139,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,210,,,,
11,up,Enigma,Return To Innocence,11,7,207,,,,
12,up,Porn Stars,Porn Movies,12,7,202,,,,
13,up,Eric Lévi,Ameno (Remix),13,4,141,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,197,,,,
15,up,Enigma,Sadeness,15,8,208,,,,
16,-,hillelerlbaum,Do Not Disturb,-,16,1,,,,
17,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,210,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,210,,,,
19,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,6,160,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,210,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,210,,,,
22,down,SOHN,Tremors,21,17,210,,,,
23,-,Trippynova,Stranger in Moscow,-,16,1,,,,
24,up,Stray Kids,MANIAC,43,3,85,,,,
25,up,"Flowdan, Lil Baby & Skrillex",Pepper,31,25,2,,,,
26,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,23,4,210,,,,
27,down,M.I.A.,Paper Planes,24,5,204,,,,
28,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,10,126,,,,
29,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),26,13,206,,,,
30,down,Hippie Sabotage,Devil Eyes,27,11,141,,,,
31,down,The Therapist,Nack,28,17,65,,,,
32,down,Kina,Get You the Moon (feat. Snøw),29,13,190,,,,
33,down,Nonso Amadi,Long Live the Queen,30,15,210,,,,
34,down,Alina Baraz & Galimatias,Make You Feel,32,15,208,,,,
35,down,Susie Suh & Robot Koch,Here with Me,33,14,206,,,,
36,up,Miles Away,Bring Me Back (feat. Claire Ridgely) [Acoustic],44,31,2,,,,
37,down,FKA twigs,Water Me,34,31,203,,,,
38,down,Noel,Silent Morning,35,14,203,,,,
39,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",36,34,190,,,,
40,down,Happy Birthday Stevie,Happy Birthday Stevie,37,15,75,,,,
41,down,Louis The Child,It's Strange (feat. K.Flay),38,30,175,,,,
42,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],39,17,167,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),40,25,80,,,,
44,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,20,1,,,,
45,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,108,,,,
46,down,Vexento,Gone,22,22,2,,,,
