Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,83,,,,
2,up,Eric Lévi,Ameno,2,1,20,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,83,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,1,78,,,,
5,down,Eric Lévi,Ameno (Remix),4,4,16,,,,
6,up,Owl City,Fireflies,6,2,83,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,79,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,83,,,,
9,up,Enigma,Return To Innocence,12,7,83,,,,
10,up,HarryDj,Dorime,13,4,12,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,83,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,79,,,,
13,up,Sarz,Good Morning Riddim,14,6,28,,,,
14,up,Owl City,Vanilla Twilight,46,6,83,,,,
15,up,Enigma,Sadeness,15,8,83,,,,
16,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,21,4,83,,,,
17,up,Porn Stars,Porn Movies,17,7,78,,,,
18,up,Happy Birthday,Happy Birthday to You (The Dubstep Silly Squirrel Version),69,18,2,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,37,,,,
20,up,José Padilla,Day One (Telephones Remix),70,20,2,,,,
21,up,Kiesza,Hideaway,24,5,79,,,,
22,up,Sarz,Celetronic Riddim,26,14,26,,,,
23,up,Gabrielle,Dreams,28,12,83,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",31,11,83,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,83,,,,
26,up,Kino Todo,Space Sum Feat. Soli (DJ Tennis Remix),77,26,2,,,,
27,up,Kiko Navarro,The Captain of Her Heart (feat. Paul Randolph) [Clemente Reinterpretation],78,27,2,,,,
28,-,Fred Everything,Here (Now) [A 2020 Space Disco Odyssey],-,28,1,,,,
29,up,Breach & Cinnaman,New Horizons,79,29,2,,,,
30,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),35,9,25,,,,
31,-,Westcoast Goddess,Emotions,-,31,1,,,,
32,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),80,28,64,,,,
33,up,U,Ecstasy,81,33,2,,,,
34,up,UNKLE & Amtrac,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Miink, Dhani Harrison & Steven Young) [Amtrac Rapid Remix]",82,34,2,,,,
35,-,JT Donaldson,Vantage Point,-,35,1,,,,
36,up,Folamour,We Gotta Wake This World Up From Its Sleep,83,36,2,,,,
37,-,Magou,Eco,-,37,1,,,,
38,down,Years & Years,Eyes Shut,37,15,83,,,,
39,-,Baby I Like Your Style,Baby I Like Your Style,-,39,1,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,6,83,,,,
41,up,Owl City,If My Heart Was a House,61,8,78,,,,
42,-,Sascha Ciminiera,Lights,-,42,1,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,13,83,,,,
44,up,Midnight Magic,Beam Me Up (Perel Remix),57,44,2,,,,
45,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,40,5,,,,
46,down,SOHN,Tremors,40,17,83,,,,
47,up,Chewy Rubs,Boogie 1Nite,60,47,2,,,,
48,up,Yungruzt & Eluize,Starlight,86,48,2,,,,
49,down,Sean Paul,I'm Still In Love With You (feat. Sasha),44,12,83,,,,
50,-,Fred Everything,Barbarella (I:Cube Parisian Sleaze Mix),-,50,1,,,,
51,up,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Unreleased Iñaky Garcia Afro Dub Remix],87,51,2,,,,
52,up,Trinix,Sweet Dreams,85,35,5,,,,
53,up,System Olympia,Jade Stones,88,53,2,,,,
54,up,Paul Rudder,Glue (feat. Segilola),89,54,2,,,,
55,down,Sarz,Inbox Riddim,45,19,26,,,,
56,up,SIRS,Keep Forgetting,65,56,2,,,,
57,up,Kate Ozz,Venus (Ivory 90's Revenge),68,57,2,,,,
58,down,Sarz,Legwork Riddim,49,18,26,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,18,78,,,,
60,-,Monkey Boots,Whitworth Strut (Greg Wilson Version),-,60,1,,,,
61,down,M.I.A.,Paper Planes,51,5,79,,,,
62,-,Lovebirds,U Give Me Love (Greg Wilson's Remix),-,62,1,,,,
63,up,Jacques Greene,Night Service,90,63,2,,,,
64,down,Kevin Lyttle,Turn Me On,11,6,71,,,,
65,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),53,19,20,,,,
66,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),54,13,79,,,,
67,down,Sarz,Spiritual Riddim,55,36,26,,,,
68,down,Noel,Silent Morning,56,14,83,,,,
69,down,Crystal Skies,Serenity (feat. Abigail),41,41,2,,,,
70,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),59,23,26,,,,
71,down,LiQWYD,Call Me,63,48,4,,,,
72,down,Nonso Amadi,Long Live the Queen,64,15,83,,,,
73,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),98,6,36,,,,
74,down,SHAUN,Way Back Home,43,33,2,,,,
75,-,DJ Island & Monkey Safari,Sometimes,-,62,1,,,,
76,-,Frankie Knuckles,The Whistle Song (Eric Kupper Sound Factory Re-rub),-,64,1,,,,
77,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,66,1,,,,
78,down,Alina Baraz & Galimatias,Make You Feel,36,15,83,,,,
79,down,Jhozer & Sondder,Different Feelings (VIP mix),18,18,2,,,,
80,-,Cee ElAssaad & Thandi Draai,LoMhlaba,-,69,1,,,,
81,down,Jhozer & Sondder,Different Feelings,20,20,2,,,,
82,down,Years & Years,Desire (Gryffin Remix),67,23,27,,,,
83,down,HAYASA G,Build a Bitch,52,52,2,,,,
84,down,Susie Suh & Robot Koch,Here with Me,71,14,82,,,,
85,down,Disclosure,Omen (feat. Sam Smith),48,30,20,,,,
86,down,The Cinematic Orchestra,To Build a Home,29,14,19,,,,
87,down,Kina,Get You the Moon (feat. Snøw),30,13,63,,,,
88,down,Shygirl,Uckers,33,21,5,,,,
89,down,Shallou,You and Me,16,16,3,,,,
90,-,Black Coffee,Turn Me On,-,23,81,,,,
91,down,Disclosure,Latch (feat. Sam Smith),58,30,44,,,,
92,down,FKA twigs,Water Me,72,31,83,,,,
93,-,Butch,Amnesia Haze (Original Mix),-,49,1,,,,
94,down,Groove da Praia,Toy Soldiers,34,34,2,,,,
95,down,lookyan,Dax,22,22,3,,,,
96,down,Jacob Smith,Dax (feat. Eric Moore II),23,23,3,,,,
97,down,Disclosure,Latch (Live),91,19,30,,,,
98,down,Danny Krivit & DJ Romain,Philly's Groove (Ro's Slammin 2016 Remix),25,25,3,,,,
99,down,Flavio La Barre,D.A.x,27,27,3,,,,
100,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",73,34,83,,,,
