Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,141,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,147,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,143,,,,
5,up,Owl City,Fireflies,5,2,147,,,,
6,up,Eric Lévi,Ameno,6,1,84,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,142,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,147,,,,
9,up,HarryDj,Dorime,9,4,76,,,,
10,up,Enigma,Sadeness,17,8,147,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,147,,,,
12,down,Enigma,Return To Innocence,11,7,146,,,,
13,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,147,,,,
14,down,Owl City,Vanilla Twilight,13,6,145,,,,
15,up,Eric Lévi,Ameno (Remix),18,4,78,,,,
16,down,Sarz,Good Morning Riddim,15,6,90,,,,
17,down,Porn Stars,Porn Movies,16,7,139,,,,
18,up,Kevin Lyttle,Turn Me On,20,6,134,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,100,,,,
20,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,11,36,,,,
21,up,Kiesza,Hideaway,23,5,142,,,,
22,up,M.I.A.,Bad Girls,24,17,36,,,,
23,up,Sarz,Celetronic Riddim,25,14,88,,,,
24,up,Gabrielle,Dreams,26,12,145,,,,
25,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",27,11,147,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,147,,,,
27,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,85,,,,
28,down,The Therapist,Nack,19,17,13,,,,
29,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,6,100,,,,
30,up,Years & Years,Eyes Shut,30,15,145,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,147,,,,
32,up,Disclosure,Omen (feat. Sam Smith),77,30,80,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,147,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,147,,,,
35,up,SOHN,Tremors,35,17,147,,,,
36,up,Sarz,Inbox Riddim,36,19,88,,,,
37,up,Nordic Lights,Floating (Deep Sleep),76,37,2,,,,
38,up,Noel,Silent Morning,49,14,142,,,,
39,up,Shouse,Love Tonight,72,30,10,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,139,,,,
41,up,Sarz,Legwork Riddim,42,18,88,,,,
42,up,Flume,Never Be Like You (feat. Kai),45,10,61,,,,
43,up,Stray Kids,MANIAC,46,3,22,,,,
44,up,M83,Wait,47,18,34,,,,
45,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,10,63,,,,
46,up,Happy Birthday Stevie,Happy Birthday Stevie,80,15,25,,,,
47,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),50,13,143,,,,
48,up,M.I.A.,Paper Planes,51,5,143,,,,
49,up,Politics of Dancing,Machines (Rossi. Remix),73,49,2,,,,
50,up,James Blake,Retrograde,52,40,17,,,,
51,up,Cannons,Round and Round,74,51,2,,,,
52,up,Sarz,Spiritual Riddim,53,36,88,,,,
53,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),54,19,82,,,,
54,up,Hippie Sabotage,Devil Eyes,56,11,78,,,,
55,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,88,,,,
56,up,Disclosure,Latch (feat. Sam Smith),78,30,104,,,,
57,up,Kina,Get You the Moon (feat. Snøw),58,13,127,,,,
58,up,Owl City,If My Heart Was a House,59,8,140,,,,
59,up,Nonso Amadi,Long Live the Queen,60,15,147,,,,
60,up,Years & Years,Desire (Gryffin Remix),61,23,89,,,,
61,up,Gabrielle,Ten Years Time,62,10,35,,,,
62,up,Alina Baraz & Galimatias,Make You Feel,63,15,145,,,,
63,up,Susie Suh & Robot Koch,Here with Me,64,14,144,,,,
64,up,FKA twigs,Water Me,65,31,141,,,,
65,up,Serhat Durmus,Hislerim (feat. Zerrin),66,25,55,,,,
66,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,21,65,,,,
67,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",68,34,138,,,,
68,up,Louis The Child,It's Strange (feat. K.Flay),69,30,127,,,,
69,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],70,17,121,,,,
70,-,Dwson,Redemption (feat. Ed-Ward),-,70,1,,,,
71,-,Sonido,Galaxy High,-,71,1,,,,
72,-,The Sei,Metroma,-,72,1,,,,
73,-,Ikson 8D,Lights,-,73,1,,,,
74,-,Pulsedriver,Do You Want It Right Now (Single Mix),-,74,1,,,,
75,down,Culoe De Song,Zero,55,55,2,,,,
76,down,Enigma,Principles Of Lust,71,19,104,,,,
77,-,Electric Dragon,Echo Basin,-,63,1,,,,
78,-,Disclosure,Magnets (feat. Lorde),-,40,30,,,,
79,down,Tanveer Evan,Maine Royaan (Lofi Remix),44,44,2,,,,
80,down,Era,Divano,34,20,18,,,,
81,-,The Walkers & Alan Walker,Unity,-,32,1,,,,
82,down,Jeff Kaale,Flow,79,24,4,,,,
83,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,94,,,,
